# file name; noise; peak f.; mag.; duration
20180724015457025_SVAKOV-R12_met.fits;1.60925;26497.6;3.80268;0.170667
20180724015459415_SVAKOV-R12_met.fits;1.89045;26521;11.2198;0.341333
20180724015514092_SVAKOV-R12_met.fits;1.63396;26506.3;4.03194;0.682667
20180724015528087_SVAKOV-R12_met.fits;1.43425;26507.8;3.06921;0.341333
20180724015536449_SVAKOV-R12_met.fits;1.48623;26487.3;3.58307;0.341333
20180724015610753_SVAKOV-R12_met.fits;1.61702;26502;4.11668;0.853333
20180724015616385_SVAKOV-R12_met.fits;1.73272;26485.8;5.40262;0.170667
20180724015628503_SVAKOV-R12_met.fits;1.70014;26502;3.66625;0.170667
20180724015634647_SVAKOV-R12_met.fits;2.00741;26513.7;6.24005;0.170667
20180724015700929_SVAKOV-R12_met.fits;2.38035;26506.3;23.328;0.341333
20180724015721751_SVAKOV-R12_met.fits;1.69533;26490.2;9.16301;0.512
20180724015726871_SVAKOV-R12_met.fits;1.60395;26482.9;3.77721;0.170667
20180724020002007_SVAKOV-R12_met.fits;1.50777;26499;6.53042;0.170667
20180724020004737_SVAKOV-R12_met.fits;1.79131;26496.1;4.98717;0.170667
20180724020023852_SVAKOV-R12_met.fits;1.45248;26488.8;21.4645;0.341333
20180724020046039_SVAKOV-R12_met.fits;1.59105;26488.8;5.16013;0.170667
20180724020048769_SVAKOV-R12_met.fits;1.48878;26504.9;4.44162;0.512
20180724020055767_SVAKOV-R12_met.fits;1.49727;26500.5;5.95772;0.170667
20180724020057815_SVAKOV-R12_met.fits;1.70563;26502;12.6923;0.341333
20180724020108567_SVAKOV-R12_met.fits;2.06556;26490.2;4.20146;0.170667
20180724020114881_SVAKOV-R12_met.fits;1.28738;26500.5;6.06393;0.341333
20180724020024705_SVAKOV-R12_snap.fits;1.75372;26509.3;1.10421;0
20180724020147479_SVAKOV-R12_met.fits;1.99459;26494.6;4.9902;0.341333
20180724020211543_SVAKOV-R12_met.fits;1.66326;26515.1;3.42369;0.170667
20180724020124780_SVAKOV-R12_snap.fits;1.65562;26503.4;1.62425;0
20180724020224855_SVAKOV-R12_snap.fits;1.7128;26507.8;1.33827;0
20180724020325612_SVAKOV-R12_met.fits;1.73065;26497.6;4.63452;0.170667
20180724020327660_SVAKOV-R12_met.fits;1.67183;26500.5;4.03271;0.170667
20180724020339777_SVAKOV-R12_met.fits;1.83026;26502;15.7975;0.512
20180724020357527_SVAKOV-R12_met.fits;1.83674;26504.9;19.7867;0.512
20180724020324929_SVAKOV-R12_snap.fits;1.51248;26490.2;1.58178;0
20180724020518423_SVAKOV-R12_met.fits;1.39333;26497.6;2.82077;0.341333
20180724020425004_SVAKOV-R12_snap.fits;1.68244;26537.1;1.77163;0
20180724020604673_SVAKOV-R12_met.fits;1.65145;26496.1;4.43911;0.170667
20180724020525079_SVAKOV-R12_snap.fits;1.58454;26519.5;1.79917;0
20180724020622593_SVAKOV-R12_met.fits;1.49376;26503.4;3.27907;0.170667
20180724020651777_SVAKOV-R12_met.fits;1.44792;26507.8;4.11434;0.341333
20180724020655361_SVAKOV-R12_met.fits;1.55554;26503.4;3.38483;0.512
20180724020625153_SVAKOV-R12_snap.fits;1.43329;26499;1.3397;0
20180724020724887_SVAKOV-R12_met.fits;1.52401;26497.6;5.83771;0.170667
20180724020740929_SVAKOV-R12_met.fits;1.78381;26493.2;13.9639;0.341333
20180724020754924_SVAKOV-R12_met.fits;2.14153;26497.6;14.511;0.341333
20180724020725228_SVAKOV-R12_snap.fits;1.45889;26449.2;1.33968;0
20180724020843052_SVAKOV-R12_met.fits;1.3374;26500.5;7.46165;0.512
20180724020909676_SVAKOV-R12_met.fits;1.44955;26502;16.1406;0.341333
20180724020920769_SVAKOV-R12_met.fits;1.5987;26499;4.70564;0.170667
20180724020825303_SVAKOV-R12_snap.fits;1.36212;26471.2;1.3118;0
20180724020926572_SVAKOV-R12_met.fits;1.46756;26484.4;3.77909;0.170667
20180724020943639_SVAKOV-R12_met.fits;1.53012;26544.4;7.43547;0.512
20180724020955073_SVAKOV-R12_met.fits;1.89725;26518.1;7.85006;0.170667
20180724020958487_SVAKOV-R12_met.fits;1.55705;26491.7;3.25408;0.512
20180724021010945_SVAKOV-R12_met.fits;1.38424;26502;2.92405;0.170667
20180724021014017_SVAKOV-R12_met.fits;1.20749;26507.8;6.23964;7.68
20180724020925377_SVAKOV-R12_snap.fits;1.53433;26525.4;1.49043;0
20180724021106583_SVAKOV-R12_met.fits;1.34936;26512.2;3.67304;0.170667
20180724021025452_SVAKOV-R12_snap.fits;1.72053;26455.1;1.46329;0
20180724021148908_SVAKOV-R12_met.fits;2.10143;26506.3;7.83975;0.341333
20180724021125527_SVAKOV-R12_snap.fits;1.65466;26506.3;1.05032;0
20180724021222700_SVAKOV-R12_met.fits;1.55173;26488.8;5.34792;0.341333
20180724021244887_SVAKOV-R12_met.fits;1.59592;26512.2;7.46204;0.170667
20180724021248300_SVAKOV-R12_met.fits;1.51932;26532.7;5.27746;0.341333
20180724021253420_SVAKOV-R12_met.fits;1.49075;26504.9;5.89601;0.341333
20180724021225601_SVAKOV-R12_snap.fits;1.57043;26547.4;1.70127;0
20180724021333868_SVAKOV-R12_met.fits;1.24367;26497.6;3.95845;0.170667
20180724021355201_SVAKOV-R12_met.fits;1.43784;26466.8;4.37931;0.170667
20180724021325676_SVAKOV-R12_snap.fits;1.28954;26462.4;1.26455;0
20180724021428993_SVAKOV-R12_met.fits;1.29269;26502;5.36503;0.341333
20180724021513367_SVAKOV-R12_met.fits;1.16682;26502;8.21858;0.170667
20180724021425751_SVAKOV-R12_snap.fits;1.59627;26471.2;1.52805;0
20180724021524460_SVAKOV-R12_met.fits;1.69845;26500.5;7.61971;1.70667
20180724021615489_SVAKOV-R12_met.fits;1.44957;26537.1;7.71999;0.170667
20180724021525825_SVAKOV-R12_snap.fits;1.39493;26547.4;1.54658;0
20180724021645356_SVAKOV-R12_met.fits;1.57279;26507.8;3.66346;0.170667
20180724021657303_SVAKOV-R12_met.fits;1.08978;26525.4;3.37916;0.170667
20180724021625900_SVAKOV-R12_snap.fits;1.44557;26487.3;1.53052;0
20180724021736727_SVAKOV-R12_met.fits;1.56982;26526.9;6.03975;0.512
20180724021750039_SVAKOV-R12_met.fits;1.50822;26497.6;3.07221;1.87733
20180724021800449_SVAKOV-R12_met.fits;1.26671;26477.1;3.95294;0.341333
20180724021725975_SVAKOV-R12_snap.fits;1.57464;26545.9;1.2094;0
20180724021847383_SVAKOV-R12_met.fits;1.48756;26468.3;3.76466;0.170667
20180724021853697_SVAKOV-R12_met.fits;1.40303;26494.6;5.30494;0.170667
20180724021856257_SVAKOV-R12_met.fits;1.53567;26509.3;6.29037;0.853333
20180724021903425_SVAKOV-R12_met.fits;1.37867;26512.2;2.87457;0.341333
20180724021920321_SVAKOV-R12_met.fits;1.27559;26502;2.65557;0.170667
20180724021826049_SVAKOV-R12_snap.fits;1.53573;26499;1.15931;0
20180724021933463_SVAKOV-R12_met.fits;1.49414;26497.6;3.23586;0.341333
20180724021942167_SVAKOV-R12_met.fits;1.59737;26499;3.33802;0.170667
20180724022000087_SVAKOV-R12_met.fits;1.69886;26494.6;4.63333;0.341333
20180724022008108_SVAKOV-R12_met.fits;1.77756;26496.1;10.7008;2.38933
20180724021926124_SVAKOV-R12_snap.fits;1.36715;26516.6;1.36499;0
20180724022030807_SVAKOV-R12_met.fits;1.44611;26488.8;7.45542;0.341333
20180724022034049_SVAKOV-R12_met.fits;1.52672;26519.5;7.95513;0.341333
20180724022038487_SVAKOV-R12_met.fits;1.40319;26504.9;5.53887;0.170667
20180724022026199_SVAKOV-R12_snap.fits;1.52048;26453.6;1.01143;0
20180724022132759_SVAKOV-R12_met.fits;1.83161;26499;5.06233;0.170667
20180724022136513_SVAKOV-R12_met.fits;1.85875;26512.2;6.4179;0.341333
20180724022139244_SVAKOV-R12_met.fits;1.83255;26543;6.51582;0.341333
20180724022158188_SVAKOV-R12_met.fits;1.78749;26500.5;3.96443;0.341333
20180724022216108_SVAKOV-R12_met.fits;1.82523;26522.5;7.62554;0.341333
20180724022126273_SVAKOV-R12_snap.fits;1.59078;26471.2;1.2996;0
20180724022240513_SVAKOV-R12_met.fits;1.4668;26507.8;5.61748;0.170667
20180724022317719_SVAKOV-R12_met.fits;1.33927;26496.1;2.79063;0.170667
20180724022226348_SVAKOV-R12_snap.fits;1.81826;26468.3;1.49516;0
20180724022325911_SVAKOV-R12_met.fits;1.167;26497.6;5.00477;0.341333
20180724022330860_SVAKOV-R12_met.fits;1.66163;26516.6;3.5261;0.341333
20180724022402775_SVAKOV-R12_met.fits;1.59858;26512.2;5.4051;0.341333
20180724022414551_SVAKOV-R12_met.fits;1.57684;26488.8;19.94;0.341333
20180724022326423_SVAKOV-R12_snap.fits;1.30121;26452.1;1.32121;0
20180724022436396_SVAKOV-R12_met.fits;1.57684;26543;3.23938;0.170667
20180724022449537_SVAKOV-R12_met.fits;1.29767;26497.6;2.89375;0.170667
20180724022426497_SVAKOV-R12_snap.fits;1.43142;26510.7;1.25717;0
20180724022601388_SVAKOV-R12_met.fits;1.49962;26491.7;4.85148;0.170667
20180724022610433_SVAKOV-R12_met.fits;2.11975;26509.3;8.84113;0.341333
20180724022526572_SVAKOV-R12_snap.fits;1.42663;26496.1;1.21771;0
20180724022630231_SVAKOV-R12_met.fits;1.59385;26518.1;7.43999;1.36533
20180724022655660_SVAKOV-R12_met.fits;1.33462;26525.4;4.15495;0.170667
20180724022626647_SVAKOV-R12_snap.fits;1.68579;26521;1.51753;0
20180724022734401_SVAKOV-R12_met.fits;1.43988;26521;3.47993;0.341333
20180724022743959_SVAKOV-R12_met.fits;1.69895;26496.1;3.59206;0.170667
20180724022753687_SVAKOV-R12_met.fits;1.35298;26516.6;3.00015;0.170667
20180724022726721_SVAKOV-R12_snap.fits;1.55491;26478.5;1.38429;0
20180724022826113_SVAKOV-R12_met.fits;1.60121;26502;4.16918;0.512
20180724022902465_SVAKOV-R12_met.fits;1.37979;26494.6;4.77199;0.170667
20180724022909292_SVAKOV-R12_met.fits;1.6279;26490.2;3.34954;0.170667
20180724022921068_SVAKOV-R12_met.fits;1.63794;26496.1;7.03187;0.170667
20180724022826796_SVAKOV-R12_snap.fits;1.36147;26466.8;1.19679;0
20180724022947692_SVAKOV-R12_met.fits;1.58577;26497.6;3.97775;0.512
20180724023006465_SVAKOV-R12_met.fits;1.45963;26534.2;4.97443;0.512
20180724022926871_SVAKOV-R12_snap.fits;1.64445;26523.9;1.42339;0
20180724023037697_SVAKOV-R12_met.fits;1.76472;26543;3.92975;0.170667
20180724023050668_SVAKOV-R12_met.fits;1.51366;26488.8;4.15934;0.341333
20180724023056983_SVAKOV-R12_met.fits;1.17369;26499;3.46352;0.170667
20180724023101761_SVAKOV-R12_met.fits;1.61864;26516.6;5.40752;0.170667
20180724023026945_SVAKOV-R12_snap.fits;1.41194;26452.1;1.92241;0
20180724023148353_SVAKOV-R12_met.fits;1.34511;26494.6;13.0588;0.341333
20180724023127020_SVAKOV-R12_snap.fits;1.37285;26507.8;2.33403;0
20180724023225729_SVAKOV-R12_met.fits;1.41022;26547.4;9.91507;0.341333
20180724023231532_SVAKOV-R12_met.fits;1.53614;26500.5;6.11317;0.341333
20180724023241260_SVAKOV-R12_met.fits;1.4409;26502;3.14714;0.170667
20180724023227095_SVAKOV-R12_snap.fits;1.7735;26513.7;1.61985;0
20180724023331436_SVAKOV-R12_met.fits;1.67245;26496.1;10.6031;0.341333
20180724023334679_SVAKOV-R12_met.fits;1.56393;26526.9;6.30297;1.19467
20180724023341676_SVAKOV-R12_met.fits;1.26553;26493.2;3.71373;0.170667
20180724023346625_SVAKOV-R12_met.fits;2.07757;26525.4;12.0227;0.341333
20180724023400791_SVAKOV-R12_met.fits;1.6337;26493.2;5.08372;0.170667
20180724023404545_SVAKOV-R12_met.fits;1.69186;26509.3;4.82077;0.170667
20180724023327169_SVAKOV-R12_snap.fits;1.35364;26545.9;1.4396;0
20180724023440044_SVAKOV-R12_met.fits;1.69758;26499;3.46521;0.170667
20180724023510935_SVAKOV-R12_met.fits;2.03598;26497.6;18.5542;0.512
20180724023427244_SVAKOV-R12_snap.fits;1.89574;26485.8;1.45401;0
20180724023550017_SVAKOV-R12_met.fits;1.42499;26526.9;4.32887;0.170667
20180724023553431_SVAKOV-R12_met.fits;1.51219;26488.8;3.31319;0.170667
20180724023610156_SVAKOV-R12_met.fits;1.49295;26532.7;3.37466;0.170667
20180724023527319_SVAKOV-R12_snap.fits;1.64304;26484.4;1.98271;0
20180724023633025_SVAKOV-R12_met.fits;2.2142;26493.2;4.58478;2.21867
20180724023627393_SVAKOV-R12_snap.fits;2.12299;26518.1;2.28938;0
20180724023723884_SVAKOV-R12_met.fits;1.64918;26519.5;6.83132;0.341333
20180724023748631_SVAKOV-R12_met.fits;1.9103;26522.5;6.37511;0.170667
20180724023758871_SVAKOV-R12_met.fits;1.34315;26519.5;5.47833;0.341333
20180724023806039_SVAKOV-R12_met.fits;1.81708;26499;7.75278;0.512
20180724023813889_SVAKOV-R12_met.fits;1.91319;26500.5;8.64676;0.170667
20180724023727468_SVAKOV-R12_snap.fits;1.95293;26535.6;1.6236;0
20180724023836076_SVAKOV-R12_met.fits;1.40367;26522.5;2.87381;0.170667
20180724023906284_SVAKOV-R12_met.fits;1.81086;26506.3;7.02625;0.341333
20180724023827543_SVAKOV-R12_snap.fits;1.76779;26518.1;1.45171;0
20180724023929153_SVAKOV-R12_met.fits;1.27943;26497.6;3.87522;0.170667
20180724023938369_SVAKOV-R12_met.fits;1.86997;26528.3;9.01677;0.170667
20180724024011991_SVAKOV-R12_met.fits;1.45869;26504.9;5.7099;0.170667
20180724023927617_SVAKOV-R12_snap.fits;1.69721;26477.1;1.48723;0
20180724024039980_SVAKOV-R12_met.fits;1.87931;26497.6;7.38719;0.341333
20180724024108993_SVAKOV-R12_met.fits;1.44955;26518.1;5.98302;0.170667
20180724024027692_SVAKOV-R12_snap.fits;1.50019;26459.5;1.41569;0
20180724024126743_SVAKOV-R12_met.fits;1.70848;26497.6;6.1996;0.341333
20180724024129815_SVAKOV-R12_met.fits;1.51458;26516.6;3.62871;0.170667
20180724024152684_SVAKOV-R12_met.fits;1.4446;26500.5;3.46045;0.170667
20180724024217089_SVAKOV-R12_met.fits;1.36241;26512.2;17.5886;1.36533
20180724024127767_SVAKOV-R12_snap.fits;1.49621;26490.2;1.43277;0
20180724024226647_SVAKOV-R12_met.fits;1.92402;26509.3;9.99267;0.341333
20180724024301463_SVAKOV-R12_met.fits;1.25476;26497.6;4.86864;0.170667
20180724024227841_SVAKOV-R12_snap.fits;1.50801;26503.4;2.16648;0
20180724024341057_SVAKOV-R12_met.fits;1.52656;26503.4;3.22901;0.170667
20180724024350103_SVAKOV-R12_met.fits;1.72155;26496.1;10.8999;0.341333
20180724024327916_SVAKOV-R12_snap.fits;1.52931;26507.8;1.442;0
20180724024439255_SVAKOV-R12_met.fits;1.39356;26504.9;6.47584;0.341333
20180724024449153_SVAKOV-R12_met.fits;1.24527;26516.6;4.11709;1.024
20180724024427991_SVAKOV-R12_snap.fits;1.51769;26463.9;1.64249;0
20180724024533015_SVAKOV-R12_met.fits;1.29056;26494.6;9.4556;0.341333
20180724024550081_SVAKOV-R12_met.fits;1.4216;26522.5;4.53983;0.170667
20180724024558785_SVAKOV-R12_met.fits;1.77373;26516.6;4.23308;0.170667
20180724024604247_SVAKOV-R12_met.fits;1.40975;26510.7;5.07572;0.341333
20180724024528065_SVAKOV-R12_snap.fits;1.68266;26455.1;1.42674;0
20180724024641793_SVAKOV-R12_met.fits;1.58473;26525.4;6.18756;0.341333
20180724024650156_SVAKOV-R12_met.fits;1.42581;26493.2;6.34467;0.170667
20180724024723948_SVAKOV-R12_met.fits;1.33437;26493.2;10.8637;0.341333
20180724024628140_SVAKOV-R12_snap.fits;1.37403;26500.5;1.09363;0
20180724024736236_SVAKOV-R12_met.fits;1.82586;26480;3.84513;0.170667
20180724024742380_SVAKOV-R12_met.fits;1.36181;26474.1;2.94355;0.170667
20180724024819756_SVAKOV-R12_met.fits;1.33132;26482.9;13.1252;0.341333
20180724024728215_SVAKOV-R12_snap.fits;1.61958;26506.3;1.37981;0
20180724024828289_SVAKOV-R12_snap.fits;1.46841;26466.8;0.984701;0
20180724024951233_SVAKOV-R12_met.fits;1.36986;26487.3;3.88551;0.170667
20180724024958231_SVAKOV-R12_met.fits;1.66259;26502;7.1986;0.170667
20180724025012567_SVAKOV-R12_met.fits;1.482;26541.5;3.73983;0.170667
20180724024928364_SVAKOV-R12_snap.fits;1.9146;26497.6;1.76387;0
20180724025031340_SVAKOV-R12_met.fits;1.33943;26504.9;2.77964;3.072
20180724025039361_SVAKOV-R12_met.fits;1.47911;26540;3.41076;0.170667
20180724025109911_SVAKOV-R12_met.fits;1.66281;26488.8;3.93162;0.170667
20180724025116737_SVAKOV-R12_met.fits;1.3898;26518.1;2.93528;0.170667
20180724025122881_SVAKOV-R12_met.fits;1.41601;26500.5;3.30836;0.170667
20180724025028439_SVAKOV-R12_snap.fits;1.70661;26478.5;1.14739;0
20180724025135681_SVAKOV-R12_met.fits;1.40248;26497.6;16.8333;0.341333
20180724025200599_SVAKOV-R12_met.fits;1.60179;26510.7;13.4816;0.341333
20180724025208108_SVAKOV-R12_met.fits;1.43529;26525.4;3.50412;0.170667
20180724025210327_SVAKOV-R12_met.fits;1.53192;26509.3;4.46877;0.170667
20180724025216812_SVAKOV-R12_met.fits;1.92218;26509.3;6.77678;0.512
20180724025128513_SVAKOV-R12_snap.fits;1.47609;26465.3;1.4403;0
20180724025235756_SVAKOV-R12_met.fits;1.57807;26510.7;4.53903;0.170667
20180724025312279_SVAKOV-R12_met.fits;2.16486;26506.3;4.85796;0.170667
20180724025317228_SVAKOV-R12_met.fits;1.40067;26500.5;3.08218;0.170667
20180724025228588_SVAKOV-R12_snap.fits;1.63991;26459.5;1.20532;0
20180724025325932_SVAKOV-R12_met.fits;1.81355;26502;3.86767;0.170667
20180724025350167_SVAKOV-R12_met.fits;1.71882;26504.9;8.32713;0.341333
20180724025328663_SVAKOV-R12_snap.fits;1.87835;26453.6;1.37245;0
20180724025439831_SVAKOV-R12_met.fits;1.64462;26528.3;18.4209;0.341333
20180724025428737_SVAKOV-R12_snap.fits;1.95462;26480;1.49098;0
20180724025528812_SVAKOV-R12_snap.fits;1.48594;26458;1.4097;0
20180724025628887_SVAKOV-R12_snap.fits;1.31121;26449.2;1.2261;0
20180724025728961_SVAKOV-R12_snap.fits;1.54052;26488.8;1.26338;0
20180724025829036_SVAKOV-R12_snap.fits;1.61641;26503.4;1.8856;0
20180724025929111_SVAKOV-R12_snap.fits;1.78917;26499;1.42279;0
