# file name; noise; peak f.; mag.; duration
20180724215450711_SVAKOV-R12_met.fits;1.31285;26499;5.1333;0.341333
20180724215453271_SVAKOV-R12_met.fits;1.49725;26499;4.36605;0.170667
20180724215501292_SVAKOV-R12_met.fits;1.49276;26506.3;6.16489;0.170667
20180724215544812_SVAKOV-R12_met.fits;1.46156;26488.8;42.1817;0.512
20180724215602903_SVAKOV-R12_met.fits;1.31161;26496.1;9.10544;0.341333
20180724215652567_SVAKOV-R12_met.fits;1.38479;26499;3.46266;0.170667
20180724215654956_SVAKOV-R12_met.fits;1.42307;26500.5;4.23121;0.341333
20180724215726188_SVAKOV-R12_met.fits;1.91339;26490.2;5.41529;0.341333
20180724215742401_SVAKOV-R12_met.fits;1.72873;26496.1;4.06552;0.170667
20180724215828823_SVAKOV-R12_met.fits;1.39689;26491.7;3.84642;0.170667
20180724215846913_SVAKOV-R12_met.fits;2.09549;26502;4.47076;0.341333
20180724215859031_SVAKOV-R12_met.fits;1.79841;26485.8;4.25443;0.512
20180724215913879_SVAKOV-R12_met.fits;0.976655;26503.4;2.43718;0.170667
20180724215929239_SVAKOV-R12_met.fits;1.1454;26543;2.4333;1.024
20180724215942209_SVAKOV-R12_met.fits;1.02549;26481.4;2.69759;2.048
20180724220022316_SVAKOV-R12_met.fits;1.63674;26499;5.97442;0.170667
20180724220108396_SVAKOV-R12_met.fits;1.97642;26490.2;7.2189;0.170667
20180724220140993_SVAKOV-R12_met.fits;1.09587;26468.3;3.54268;0.170667
20180724220054231_SVAKOV-R12_snap.fits;1.48411;26488.8;1.40558;0
20180724220211201_SVAKOV-R12_met.fits;1.05913;26499;2.88821;0.170667
20180724220217516_SVAKOV-R12_met.fits;1.29776;26526.9;3.68116;0.170667
20180724220233388_SVAKOV-R12_met.fits;1.35655;26471.2;2.99845;0.341333
20180724220246188_SVAKOV-R12_met.fits;1.84267;26502;5.66925;0.341333
20180724220154305_SVAKOV-R12_snap.fits;1.37495;26496.1;1.74755;0
20180724220343703_SVAKOV-R12_met.fits;1.61016;26496.1;5.48371;0.341333
20180724220254380_SVAKOV-R12_snap.fits;1.32058;26490.2;1.02173;0
20180724220407596_SVAKOV-R12_met.fits;1.23;26491.7;5.37309;0.170667
20180724220419543_SVAKOV-R12_met.fits;1.10067;26497.6;2.44688;0.170667
20180724220354455_SVAKOV-R12_snap.fits;2.27835;26471.2;2.17386;0
20180724220457431_SVAKOV-R12_met.fits;1.41577;26500.5;3.79928;0.170667
20180724220500844_SVAKOV-R12_met.fits;1.45525;26455.1;3.16103;0.170667
20180724220535319_SVAKOV-R12_met.fits;1.07952;26509.3;5.48371;0.170667
20180724220454529_SVAKOV-R12_snap.fits;1.29265;26496.1;1.20508;0
20180724220554604_SVAKOV-R12_snap.fits;1.36907;26506.3;1.14926;0
20180724220715159_SVAKOV-R12_met.fits;1.6268;26502;9.57048;0.341333
20180724220735980_SVAKOV-R12_met.fits;1.52603;26488.8;3.17125;0.170667
20180724220738540_SVAKOV-R12_met.fits;1.89579;26490.2;11.5018;0.853333
20180724220654679_SVAKOV-R12_snap.fits;1.22832;26465.3;1.28884;0
20180724220801751_SVAKOV-R12_met.fits;1.30495;26478.5;2.65009;0.170667
20180724220754753_SVAKOV-R12_snap.fits;1.4323;26453.6;1.34836;0
20180724220854487_SVAKOV-R12_met.fits;1.57791;26502;7.1113;0.341333
20180724220909847_SVAKOV-R12_met.fits;1.09284;26469.7;2.85456;0.170667
20180724220924695_SVAKOV-R12_met.fits;2.20155;26482.9;5.18455;0.170667
20180724220932716_SVAKOV-R12_met.fits;1.44262;26499;3.72756;0.512
20180724220854828_SVAKOV-R12_snap.fits;1.44174;26547.4;0.93435;0
20180724221001559_SVAKOV-R12_met.fits;1.51149;26493.2;3.77294;0.512
20180724221022209_SVAKOV-R12_met.fits;1.78612;26493.2;12.1471;0.341333
20180724220954903_SVAKOV-R12_snap.fits;1.64467;26458;1.41107;0
20180724221118700_SVAKOV-R12_met.fits;1.04319;26503.4;2.39181;2.56
20180724221144129_SVAKOV-R12_met.fits;1.65336;26485.8;3.72901;0.170667
20180724221054977_SVAKOV-R12_snap.fits;1.52032;26510.7;1.01671;0
20180724221155052_SVAKOV-R12_snap.fits;2.07688;26543;2.23938;0
20180724221309804_SVAKOV-R12_met.fits;0.925961;26510.7;3.08893;0.170667
20180724221332503_SVAKOV-R12_met.fits;1.44799;26499;3.60907;0.170667
20180724221348375_SVAKOV-R12_met.fits;1.10161;26513.7;2.82708;0.170667
20180724221255127_SVAKOV-R12_snap.fits;1.57395;26502;0.966933;0
20180724221403393_SVAKOV-R12_met.fits;1.72136;26496.1;11.5509;0.341333
20180724221407319_SVAKOV-R12_met.fits;1.4397;26503.4;5.42492;0.341333
20180724221422679_SVAKOV-R12_met.fits;1.21937;26494.6;2.78019;0.170667
20180724221436332_SVAKOV-R12_met.fits;1.57514;26488.8;3.17632;0.341333
20180724221355201_SVAKOV-R12_snap.fits;1.47762;26463.9;1.15161;0
20180724221504151_SVAKOV-R12_met.fits;1.43679;26482.9;2.91257;0.170667
20180724221514049_SVAKOV-R12_met.fits;1.26959;26484.4;2.60595;0.170667
20180724221537772_SVAKOV-R12_met.fits;1.55475;26490.2;3.78355;0.170667
20180724221544769_SVAKOV-R12_met.fits;1.85126;26490.2;9.73809;0.512
20180724221550401_SVAKOV-R12_met.fits;1.24207;26487.3;5.50727;0.170667
20180724221455276_SVAKOV-R12_snap.fits;1.82534;26547.4;1.33798;0
20180724221601153_SVAKOV-R12_met.fits;1.29652;26485.8;5.76996;0.512
20180724221555351_SVAKOV-R12_snap.fits;1.14192;26537.1;1.22194;0
20180724221717953_SVAKOV-R12_met.fits;1.59234;26506.3;8.82194;1.536
20180724221655425_SVAKOV-R12_snap.fits;1.70135;26493.2;1.65436;0
20180724221815809_SVAKOV-R12_met.fits;1.16143;26516.6;3.60183;0.170667
20180724221829975_SVAKOV-R12_met.fits;1.23756;26502;8.19428;1.36533
20180724221755500_SVAKOV-R12_snap.fits;1.62378;26496.1;2.16358;0
20180724221857623_SVAKOV-R12_met.fits;1.16506;26481.4;5.12575;0.341333
20180724221908204_SVAKOV-R12_met.fits;2.98552;26487.3;27.1074;0.682667
20180724221922711_SVAKOV-R12_met.fits;1.39968;26480;4.7244;0.341333
20180724221937217_SVAKOV-R12_met.fits;2.56444;26496.1;7.94517;0.512
20180724221855575_SVAKOV-R12_snap.fits;1.16241;26516.6;1.17207;0
20180724222018860_SVAKOV-R12_met.fits;1.28062;26500.5;10.4789;0.512
20180724222049751_SVAKOV-R12_met.fits;1.55228;26504.9;4.63783;0.341333
20180724221955649_SVAKOV-R12_snap.fits;1.49634;26455.1;1.02877;0
20180724222109719_SVAKOV-R12_met.fits;1.14948;26494.6;4.25698;0.341333
20180724222129175_SVAKOV-R12_met.fits;1.34223;26496.1;3.90453;0.341333
20180724222143169_SVAKOV-R12_met.fits;1.37733;26496.1;7.6485;0.512
20180724222055724_SVAKOV-R12_snap.fits;1.76558;26522.5;1.50244;0
20180724222159895_SVAKOV-R12_met.fits;1.09455;26506.3;5.10315;0.170667
20180724222223447_SVAKOV-R12_met.fits;1.78722;26488.8;3.91393;1.19467
20180724222231127_SVAKOV-R12_met.fits;1.00315;26466.8;2.32369;0.170667
20180724222233175_SVAKOV-R12_met.fits;1.24899;26494.6;2.81604;0.170667
20180724222240513_SVAKOV-R12_met.fits;1.45809;26499;3.10247;0.170667
20180724222155799_SVAKOV-R12_snap.fits;1.90268;26465.3;1.21184;0
20180724222316524_SVAKOV-R12_met.fits;1.33399;26502;2.83176;0.170667
20180724222255873_SVAKOV-R12_snap.fits;1.75437;26465.3;1.40695;0
20180724222414551_SVAKOV-R12_met.fits;1.59945;26506.3;3.81847;0.341333
20180724222436908_SVAKOV-R12_met.fits;1.72563;26502;3.51475;0.341333
20180724222443052_SVAKOV-R12_met.fits;1.68961;26484.4;42.8583;0.512
20180724222355948_SVAKOV-R12_snap.fits;1.76216;26487.3;1.60644;0
20180724222510017_SVAKOV-R12_met.fits;1.40383;26500.5;3.97892;0.170667
20180724222526572_SVAKOV-R12_met.fits;1.91998;26499;4.83316;0.170667
20180724222531351_SVAKOV-R12_met.fits;1.3301;26472.7;7.94607;0.170667
20180724222456023_SVAKOV-R12_snap.fits;2.34903;26521;1.43392;0
20180724222602071_SVAKOV-R12_met.fits;1.48953;26494.6;4.18488;0.170667
20180724222631255_SVAKOV-R12_met.fits;1.38084;26487.3;5.19338;0.170667
20180724222556097_SVAKOV-R12_snap.fits;1.3023;26525.4;1.24654;0
20180724222656172_SVAKOV-R12_snap.fits;2.40434;26504.9;1.79099;0
20180724222811948_SVAKOV-R12_met.fits;1.14851;26502;9.50172;0.512
20180724222832428_SVAKOV-R12_met.fits;2.12616;26496.1;4.39901;0.170667
20180724222756247_SVAKOV-R12_snap.fits;2.22345;26455.1;2.30556;0
20180724222858369_SVAKOV-R12_met.fits;1.30537;26463.9;2.68814;0.512
20180724222905025_SVAKOV-R12_met.fits;1.76055;26475.6;11.6111;0.341333
20180724222922092_SVAKOV-R12_met.fits;1.11835;26496.1;5.36815;0.341333
20180724222930284_SVAKOV-R12_met.fits;1.44489;26503.4;3.08241;0.170667
20180724222856321_SVAKOV-R12_snap.fits;1.38975;26513.7;1.09164;0
20180724222952812_SVAKOV-R12_met.fits;1.52654;26526.9;3.83595;0.341333
20180724223000151_SVAKOV-R12_met.fits;1.22497;26499;16.0079;0.682667
20180724223034284_SVAKOV-R12_met.fits;1.88506;26497.6;6.50388;0.170667
20180724223045889_SVAKOV-R12_met.fits;1.35737;26497.6;3.75996;0.341333
20180724223050668_SVAKOV-R12_met.fits;1.28113;26500.5;2.65731;0.170667
20180724222956396_SVAKOV-R12_snap.fits;1.4207;26526.9;1.21426;0
20180724223058689_SVAKOV-R12_met.fits;1.15073;26496.1;4.33293;0.170667
20180724223100737_SVAKOV-R12_met.fits;1.39867;26497.6;11.715;1.36533
20180724223110465_SVAKOV-R12_met.fits;1.76229;26496.1;4.55647;0.341333
20180724223144599_SVAKOV-R12_met.fits;1.02713;26525.4;5.63061;2.048
20180724223056471_SVAKOV-R12_snap.fits;1.47893;26500.5;1.1072;0
20180724223207297_SVAKOV-R12_met.fits;1.76716;26496.1;5.56298;0.170667
20180724223156545_SVAKOV-R12_snap.fits;1.9716;26474.1;1.53649;0
20180724223319148_SVAKOV-R12_met.fits;1.1464;26490.2;3.18787;0.170667
20180724223335191_SVAKOV-R12_met.fits;1.51706;26493.2;6.36099;0.170667
20180724223341676_SVAKOV-R12_met.fits;1.1554;26496.1;2.78038;0.341333
20180724223256620_SVAKOV-R12_snap.fits;1.94547;26537.1;1.74409;0
20180724223415980_SVAKOV-R12_met.fits;1.24562;26499;5.18764;0.170667
20180724223429121_SVAKOV-R12_met.fits;1.36775;26491.7;2.87453;0.170667
20180724223442945_SVAKOV-R12_met.fits;1.20485;26502;14.2103;0.512
20180724223356695_SVAKOV-R12_snap.fits;1.58033;26468.3;1.32116;0
20180724223516908_SVAKOV-R12_met.fits;1.40314;26499;2.97856;0.170667
20180724223533121_SVAKOV-R12_met.fits;1.51401;26510.7;11.1009;0.341333
20180724223540119_SVAKOV-R12_met.fits;1.23029;26485.8;2.66424;0.170667
20180724223456769_SVAKOV-R12_snap.fits;1.40098;26471.2;1.18859;0
20180724223623297_SVAKOV-R12_met.fits;1.40676;26512.2;2.92378;0.170667
20180724223629441_SVAKOV-R12_met.fits;1.40856;26497.6;3.92775;0.170667
20180724223556844_SVAKOV-R12_snap.fits;1.76079;26491.7;1.57955;0
20180724223712108_SVAKOV-R12_met.fits;1.63114;26500.5;9.09185;0.170667
20180724223727639_SVAKOV-R12_met.fits;1.46714;26496.1;16.5201;0.341333
20180724223750167_SVAKOV-R12_met.fits;1.47988;26502;4.62436;0.170667
20180724223656919_SVAKOV-R12_snap.fits;1.81617;26519.5;1.5998;0
20180724223753580_SVAKOV-R12_met.fits;1.04244;26502;5.46175;0.170667
20180724223758700_SVAKOV-R12_met.fits;0.934041;26509.3;2.25354;0.170667
20180724223805015_SVAKOV-R12_met.fits;1.84418;26503.4;4.68679;0.341333
20180724223827543_SVAKOV-R12_met.fits;1.49001;26494.6;2.99789;1.024
20180724223847169_SVAKOV-R12_met.fits;1.54229;26506.3;7.97149;1.87733
20180724223756993_SVAKOV-R12_snap.fits;1.50662;26528.3;1.2976;0
20180724223855703_SVAKOV-R12_met.fits;1.22994;26494.6;31.8086;1.36533
20180724223918913_SVAKOV-R12_met.fits;1.70903;26509.3;4.82407;0.170667
20180724223857068_SVAKOV-R12_snap.fits;1.30609;26482.9;1.03774;0
20180724224001409_SVAKOV-R12_met.fits;1.44447;26497.6;7.00526;0.512
20180724224008065_SVAKOV-R12_met.fits;1.17401;26502;4.28574;0.170667
20180724224027692_SVAKOV-R12_met.fits;1.58652;26496.1;4.39372;0.512
20180724223957143_SVAKOV-R12_snap.fits;1.43749;26513.7;1.44923;0
20180724224106945_SVAKOV-R12_met.fits;1.67482;26488.8;3.55207;0.341333
20180724224123671_SVAKOV-R12_met.fits;1.22802;26496.1;7.68226;0.512
20180724224129815_SVAKOV-R12_met.fits;1.78297;26482.9;5.94722;0.170667
20180724224142103_SVAKOV-R12_met.fits;1.17742;26497.6;2.4017;0.170667
20180724224057217_SVAKOV-R12_snap.fits;1.6983;26462.4;1.21659;0
20180724224222721_SVAKOV-R12_met.fits;1.75526;26490.2;3.58129;0.341333
20180724224238081_SVAKOV-R12_met.fits;1.22524;26497.6;2.47674;0.170667
20180724224157292_SVAKOV-R12_snap.fits;1.33169;26537.1;1.00325;0
20180724224301804_SVAKOV-R12_met.fits;1.36533;26497.6;15.2868;0.341333
20180724224321601_SVAKOV-R12_met.fits;1.19558;26519.5;2.59049;0.170667
20180724224334572_SVAKOV-R12_met.fits;1.53336;26474.1;3.11532;1.36533
20180724224257367_SVAKOV-R12_snap.fits;1.50252;26449.2;1.09664;0
20180724224401025_SVAKOV-R12_met.fits;1.43672;26465.3;2.9092;0.341333
20180724224405633_SVAKOV-R12_met.fits;1.76412;26503.4;3.54686;0.170667
20180724224426625_SVAKOV-R12_met.fits;1.30918;26491.7;3.24158;1.87733
20180724224357441_SVAKOV-R12_snap.fits;1.41582;26480;0.893915;0
20180724224454615_SVAKOV-R12_met.fits;2.65124;26496.1;7.2981;0.170667
20180724224508780_SVAKOV-R12_met.fits;1.24322;26468.3;8.6836;0.170667
20180724224511852_SVAKOV-R12_met.fits;2.33742;26497.6;6.43442;0.170667
20180724224457516_SVAKOV-R12_snap.fits;1.56303;26462.4;1.34075;0
20180724224555201_SVAKOV-R12_met.fits;1.12172;26502;2.65639;0.170667
20180724224650668_SVAKOV-R12_met.fits;1.29506;26485.8;2.80137;0.170667
20180724224557591_SVAKOV-R12_snap.fits;1.58724;26521;1.93599;0
20180724224742209_SVAKOV-R12_met.fits;1.14525;26504.9;7.88251;0.682667
20180724224657665_SVAKOV-R12_snap.fits;1.42611;26477.1;1.28947;0
20180724224806785_SVAKOV-R12_met.fits;1.36179;26504.9;4.32886;0.170667
20180724224813612_SVAKOV-R12_met.fits;1.23761;26497.6;2.63377;0.170667
20180724224832044_SVAKOV-R12_met.fits;1.71661;26494.6;4.64495;0.170667
20180724224846551_SVAKOV-R12_met.fits;1.35416;26474.1;12.888;0.341333
20180724224757740_SVAKOV-R12_snap.fits;1.3933;26547.4;1.6533;0
20180724224857132_SVAKOV-R12_met.fits;1.17091;26540;12.5996;0.341333
20180724224926316_SVAKOV-R12_met.fits;1.09324;26491.7;3.72957;0.170667
20180724224934337_SVAKOV-R12_met.fits;1.58686;26494.6;3.19368;0.170667
20180724224857815_SVAKOV-R12_snap.fits;1.80212;26460.9;0.937219;0
20180724224958913_SVAKOV-R12_met.fits;1.38294;26503.4;4.7323;0.341333
20180724225015980_SVAKOV-R12_met.fits;1.52318;26502;5.57553;0.170667
20180724224957889_SVAKOV-R12_snap.fits;1.57733;26499;1.45313;0
20180724225100012_SVAKOV-R12_met.fits;1.43778;26493.2;2.91526;0.341333
20180724225139095_SVAKOV-R12_met.fits;1.20192;26494.6;22.6261;0.512
20180724225145239_SVAKOV-R12_met.fits;1.20595;26509.3;8.86117;0.170667
20180724225057964_SVAKOV-R12_snap.fits;1.30328;26490.2;1.21633;0
20180724225157697_SVAKOV-R12_met.fits;1.96602;26496.1;7.36159;0.170667
20180724225206743_SVAKOV-R12_met.fits;1.2949;26490.2;6.5792;0.512
20180724225213399_SVAKOV-R12_met.fits;1.24082;26532.7;2.56642;0.341333
20180724225158039_SVAKOV-R12_snap.fits;1.50449;26516.6;1.22915;0
20180724225303575_SVAKOV-R12_met.fits;1.30139;26507.8;3.01172;2.56
20180724225330881_SVAKOV-R12_met.fits;1.22028;26518.1;2.5012;0.170667
20180724225352727_SVAKOV-R12_met.fits;1.04752;26502;6.16555;1.36533
20180724225258113_SVAKOV-R12_snap.fits;1.39317;26494.6;1.51716;0
20180724225435905_SVAKOV-R12_met.fits;1.33857;26480;13.8751;0.341333
20180724225441879_SVAKOV-R12_met.fits;1.23888;26516.6;2.63443;0.170667
20180724225358188_SVAKOV-R12_snap.fits;1.95265;26499;2.442;0
20180724225458263_SVAKOV-R12_snap.fits;1.50718;26519.5;1.73126;0
20180724225558337_SVAKOV-R12_snap.fits;1.76495;26544.4;1.3702;0
20180724225658412_SVAKOV-R12_snap.fits;1.42357;26496.1;2.07373;0
20180724225758487_SVAKOV-R12_snap.fits;1.52713;26547.4;1.32405;0
20180724225858561_SVAKOV-R12_snap.fits;1.36746;26512.2;2.09654;0
20180724225958636_SVAKOV-R12_snap.fits;1.48257;26519.5;1.86992;0
