# file name; noise; peak f.; mag.; duration
20180724115635073_SVAKOV-R12_met.fits;2.2303;26507.8;7.1056;0.170667
20180724115718935_SVAKOV-R12_met.fits;2.40265;26515.1;33.916;0.341333
20180724115748801_SVAKOV-R12_met.fits;2.3166;26503.4;10.3061;0.170667
20180724115806892_SVAKOV-R12_met.fits;2.37662;26494.6;5.16288;0.341333
20180724115817132_SVAKOV-R12_met.fits;2.29194;26490.2;8.32152;0.170667
20180724115845463_SVAKOV-R12_met.fits;2.8471;26518.1;6.58089;0.170667
20180724115910721_SVAKOV-R12_met.fits;2.1687;26500.5;4.7347;0.170667
20180724120056705_SVAKOV-R12_met.fits;2.47919;26499;6.38337;0.170667
20180724120009431_SVAKOV-R12_snap.fits;2.661;26452.1;2.00055;0
20180724120116844_SVAKOV-R12_met.fits;2.41732;26502;6.2285;0.341333
20180724120109505_SVAKOV-R12_snap.fits;2.11971;26500.5;2.24535;0
20180724120209580_SVAKOV-R12_snap.fits;2.3054;26525.4;1.87033;0
20180724120340545_SVAKOV-R12_met.fits;2.53388;26500.5;6.88437;0.170667
20180724120342593_SVAKOV-R12_met.fits;2.18996;26500.5;5.08129;0.512
20180724120309655_SVAKOV-R12_snap.fits;2.57205;26485.8;2.51576;0
20180724120420823_SVAKOV-R12_met.fits;2.09537;26507.8;10.0762;0.341333
20180724120450007_SVAKOV-R12_met.fits;2.02903;26506.3;5.61926;0.341333
20180724120409729_SVAKOV-R12_snap.fits;2.30159;26468.3;2.24533;0
20180724120515095_SVAKOV-R12_met.fits;2.17818;26497.6;8.32073;0.170667
20180724120534721_SVAKOV-R12_met.fits;1.76883;26500.5;7.76505;0.853333
20180724120549740_SVAKOV-R12_met.fits;2.90767;26503.4;8.09152;0.341333
20180724120509804_SVAKOV-R12_snap.fits;1.84779;26471.2;1.47677;0
20180724120623191_SVAKOV-R12_met.fits;2.59678;26500.5;23.267;0.512
20180724120634796_SVAKOV-R12_met.fits;1.87421;26507.8;6.71055;0.341333
20180724120640769_SVAKOV-R12_met.fits;2.11432;26494.6;5.08972;0.170667
20180724120609879_SVAKOV-R12_snap.fits;2.2794;26538.6;1.77126;0
20180724120722241_SVAKOV-R12_met.fits;2.02998;26469.7;12.6953;0.341333
20180724120754156_SVAKOV-R12_met.fits;3.02348;26472.7;9.45834;0.170667
20180724120756375_SVAKOV-R12_met.fits;2.33514;26496.1;4.82993;0.170667
20180724120709953_SVAKOV-R12_snap.fits;2.56244;26485.8;2.47416;0
20180724120815148_SVAKOV-R12_met.fits;2.26086;26507.8;5.74992;0.512
20180724120845185_SVAKOV-R12_met.fits;2.67765;26521;8.19354;0.170667
20180724120810028_SVAKOV-R12_snap.fits;2.68276;26502;2.80846;0
20180724120914199_SVAKOV-R12_met.fits;2.24852;26494.6;4.72701;1.024
20180724120910103_SVAKOV-R12_snap.fits;2.40774;26537.1;2.24173;0
20180724121010177_SVAKOV-R12_snap.fits;2.67288;26460.9;3.02402;0
20180724121124076_SVAKOV-R12_met.fits;2.65574;26502;5.36528;0.170667
20180724121152748_SVAKOV-R12_met.fits;2.36478;26504.9;5.03281;0.512
20180724121110252_SVAKOV-R12_snap.fits;2.53443;26544.4;3.14502;0
20180724121210327_SVAKOV-R12_snap.fits;1.95593;26493.2;1.68642;0
20180724121340609_SVAKOV-R12_met.fits;2.14498;26493.2;34.8079;0.341333
20180724121310401_SVAKOV-R12_snap.fits;2.17913;26480;1.79594;0
20180724121456897_SVAKOV-R12_met.fits;2.57532;26499;12.5477;0.853333
20180724121410476_SVAKOV-R12_snap.fits;1.56196;26506.3;1.56841;0
20180724121604140_SVAKOV-R12_met.fits;1.38604;26502;4.10717;0.170667
20180724121510551_SVAKOV-R12_snap.fits;1.74746;26496.1;1.87556;0
20180724121651927_SVAKOV-R12_met.fits;2.53009;26496.1;5.80591;0.682667
20180724121610625_SVAKOV-R12_snap.fits;2.11778;26522.5;2.14977;0
20180724121731692_SVAKOV-R12_met.fits;3.05432;26500.5;8.60473;0.341333
20180724121750636_SVAKOV-R12_met.fits;2.21288;26469.7;7.85299;0.512
20180724121710700_SVAKOV-R12_snap.fits;1.97316;26469.7;1.66983;0
20180724121837057_SVAKOV-R12_met.fits;2.54337;26512.2;6.97486;0.341333
20180724121902657_SVAKOV-R12_met.fits;3.014;26503.4;20.6977;0.341333
20180724121810775_SVAKOV-R12_snap.fits;3.25455;26469.7;2.63905;0
20180724121910849_SVAKOV-R12_snap.fits;2.50808;26519.5;2.11126;0
20180724122037036_SVAKOV-R12_met.fits;2.74269;26499;17.0862;0.512
20180724122045911_SVAKOV-R12_met.fits;2.84804;26502;17.5463;0.341333
20180724122010924_SVAKOV-R12_snap.fits;2.18359;26468.3;2.3804;0
20180724122140012_SVAKOV-R12_met.fits;2.26621;26491.7;5.88164;0.341333
20180724122206977_SVAKOV-R12_met.fits;1.77358;26504.9;7.37297;0.170667
20180724122110999_SVAKOV-R12_snap.fits;1.99142;26496.1;2.63377;0
20180724122209025_SVAKOV-R12_met.fits;1.72707;26497.6;7.03004;0.341333
20180724122239916_SVAKOV-R12_met.fits;2.22942;26497.6;7.03295;2.21867
20180724122211073_SVAKOV-R12_snap.fits;2.47177;26521;2.65963;0
20180724122344769_SVAKOV-R12_met.fits;2.16701;26491.7;5.15621;1.536
20180724122354497_SVAKOV-R12_met.fits;2.31442;26512.2;7.57709;0.170667
20180724122311148_SVAKOV-R12_snap.fits;2.44846;26468.3;2.74462;0
20180724122411223_SVAKOV-R12_snap.fits;2.25789;26459.5;1.91691;0
20180724122515905_SVAKOV-R12_met.fits;1.81691;26460.9;4.39183;0.170667
20180724122529900_SVAKOV-R12_met.fits;2.02109;26507.8;4.07373;0.170667
20180724122511297_SVAKOV-R12_snap.fits;2.14208;26450.7;2.03197;0
20180724122613761_SVAKOV-R12_met.fits;1.94632;26506.3;4.04066;0.512
20180724122640215_SVAKOV-R12_met.fits;2.05163;26516.6;8.09829;0.170667
20180724122611372_SVAKOV-R12_snap.fits;2.26461;26531.2;2.20997;0
20180724122753431_SVAKOV-R12_met.fits;2.64936;26497.6;6.17127;0.170667
20180724122711447_SVAKOV-R12_snap.fits;2.75855;26545.9;2.67102;0
20180724122820908_SVAKOV-R12_met.fits;2.31839;26484.4;6.21355;0.170667
20180724122902039_SVAKOV-R12_met.fits;1.80584;26502;5.20754;1.19467
20180724122811521_SVAKOV-R12_snap.fits;2.3851;26499;2.07265;0
20180724122911596_SVAKOV-R12_snap.fits;2.07449;26515.1;1.89671;0
20180724123037783_SVAKOV-R12_met.fits;2.02282;26507.8;41.2178;0.682667
20180724123011671_SVAKOV-R12_snap.fits;2.07257;26462.4;1.2304;0
20180724123117548_SVAKOV-R12_met.fits;1.77213;26513.7;4.19997;0.170667
20180724123111745_SVAKOV-R12_snap.fits;2.33126;26513.7;2.13254;0
20180724123211820_SVAKOV-R12_snap.fits;1.82762;26449.2;1.49622;0
20180724123339201_SVAKOV-R12_met.fits;2.0545;26497.6;8.39575;0.170667
20180724123352001_SVAKOV-R12_met.fits;2.0339;26500.5;4.5061;0.170667
20180724123311895_SVAKOV-R12_snap.fits;2.36096;26482.9;1.49745;0
20180724123506241_SVAKOV-R12_met.fits;1.57108;26500.5;11.5393;0.341333
20180724123411969_SVAKOV-R12_snap.fits;1.96065;26526.9;1.65053;0
20180724123602903_SVAKOV-R12_met.fits;2.68156;26502;6.37722;0.512
20180724123512044_SVAKOV-R12_snap.fits;1.96947;26475.6;1.59899;0
20180724123612631_SVAKOV-R12_met.fits;2.43396;26506.3;6.47673;0.170667
20180724123633281_SVAKOV-R12_met.fits;2.0437;26509.3;6.35136;0.170667
20180724123612119_SVAKOV-R12_snap.fits;2.07656;26496.1;2.16721;0
20180724123808513_SVAKOV-R12_met.fits;2.13383;26503.4;6.60612;0.341333
20180724123712193_SVAKOV-R12_snap.fits;2.62116;26497.6;1.99135;0
20180724123817047_SVAKOV-R12_met.fits;2.34193;26516.6;8.15816;0.170667
20180724123812268_SVAKOV-R12_snap.fits;1.84901;26518.1;1.23121;0
20180724123909783_SVAKOV-R12_met.fits;1.86313;26510.7;3.91961;0.170667
20180724124003543_SVAKOV-R12_met.fits;2.22621;26500.5;4.59126;0.170667
20180724123912343_SVAKOV-R12_snap.fits;1.74786;26462.4;1.50936;0
20180724124028119_SVAKOV-R12_met.fits;2.106;26504.9;6.6012;0.170667
20180724124012417_SVAKOV-R12_snap.fits;1.93992;26538.6;1.31134;0
20180724124118465_SVAKOV-R12_met.fits;1.96737;26507.8;6.33937;0.170667
20180724124122732_SVAKOV-R12_met.fits;2.4254;26485.8;9.07396;0.341333
20180724124112492_SVAKOV-R12_snap.fits;2.075;26480;2.2917;0
20180724124227756_SVAKOV-R12_met.fits;2.4028;26522.5;5.50205;0.170667
20180724124212567_SVAKOV-R12_snap.fits;1.88127;26474.1;1.50374;0
20180724124340119_SVAKOV-R12_met.fits;2.95283;26504.9;8.61372;0.170667
20180724124312641_SVAKOV-R12_snap.fits;1.94426;26468.3;1.75477;0
20180724124412716_SVAKOV-R12_snap.fits;1.6701;26456.5;1.77047;0
20180724124559895_SVAKOV-R12_met.fits;1.7172;26506.3;6.65097;0.341333
20180724124512791_SVAKOV-R12_snap.fits;2.73189;26491.7;2.58712;0
20180724124615084_SVAKOV-R12_met.fits;2.0741;26494.6;4.18451;0.170667
20180724124646999_SVAKOV-R12_met.fits;2.64884;26516.6;6.39964;0.170667
20180724124612865_SVAKOV-R12_snap.fits;1.79888;26522.5;1.74543;0
20180724124712940_SVAKOV-R12_snap.fits;2.2386;26521;2.03258;0
20180724124813015_SVAKOV-R12_snap.fits;2.16576;26521;1.87171;0
20180724124915479_SVAKOV-R12_met.fits;2.16284;26497.6;5.14083;0.170667
20180724124940055_SVAKOV-R12_met.fits;2.33075;26496.1;4.87419;0.170667
20180724124913089_SVAKOV-R12_snap.fits;2.25098;26481.4;1.50891;0
20180724125029548_SVAKOV-R12_met.fits;1.76989;26513.7;5.7949;1.024
20180724125013164_SVAKOV-R12_snap.fits;1.98761;26510.7;1.48892;0
20180724125113239_SVAKOV-R12_snap.fits;2.32229;26537.1;2.13879;0
20180724125213313_SVAKOV-R12_snap.fits;2.89387;26526.9;2.45328;0
20180724125313388_SVAKOV-R12_snap.fits;2.07636;26453.6;2.4116;0
20180724125413463_SVAKOV-R12_snap.fits;2.10267;26471.2;1.6402;0
20180724125513537_SVAKOV-R12_snap.fits;2.1394;26500.5;1.48353;0
20180724125613612_SVAKOV-R12_snap.fits;2.27423;26458;2.3029;0
20180724125713687_SVAKOV-R12_snap.fits;1.95658;26455.1;1.90696;0
20180724125813761_SVAKOV-R12_snap.fits;2.38148;26471.2;2.06697;0
20180724125913836_SVAKOV-R12_snap.fits;2.40892;26519.5;2.08603;0
