# file name; noise; peak f.; mag.; duration
20180724165453740_SVAKOV-R12_met.fits;1.50832;26507.8;3.57754;0.170667
20180724165535895_SVAKOV-R12_met.fits;1.6668;26493.2;14.5315;0.341333
20180724165610199_SVAKOV-R12_met.fits;1.55019;26500.5;3.46613;0.170667
20180724165632727_SVAKOV-R12_met.fits;1.53908;26497.6;3.90748;0.170667
20180724165701911_SVAKOV-R12_met.fits;1.80221;26500.5;4.29143;0.341333
20180724165901207_SVAKOV-R12_met.fits;1.65358;26504.9;7.65536;0.341333
20180724165945239_SVAKOV-R12_met.fits;1.4741;26496.1;7.57721;0.341333
20180724170031831_SVAKOV-R12_snap.fits;1.65734;26472.7;1.74797;0
20180724170217985_SVAKOV-R12_met.fits;1.39531;26510.7;4.96404;0.170667
20180724170225836_SVAKOV-R12_met.fits;1.38083;26500.5;4.43683;0.341333
20180724170131905_SVAKOV-R12_snap.fits;1.54218;26455.1;1.51331;0
20180724170236929_SVAKOV-R12_met.fits;1.28238;26506.3;3.35528;0.341333
20180724170302871_SVAKOV-R12_met.fits;1.68361;26503.4;3.67915;0.682667
20180724170231980_SVAKOV-R12_snap.fits;1.63813;26537.1;1.83663;0
20180724170341783_SVAKOV-R12_met.fits;1.61657;26503.4;3.56234;0.170667
20180724170332055_SVAKOV-R12_snap.fits;1.92336;26516.6;1.56076;0
20180724170445953_SVAKOV-R12_met.fits;1.59353;26497.6;4.47639;0.341333
20180724170513772_SVAKOV-R12_met.fits;1.37525;26496.1;3.02275;0.341333
20180724170518551_SVAKOV-R12_met.fits;1.68094;26512.2;48.6895;0.512
20180724170528108_SVAKOV-R12_met.fits;1.53875;26499;7.7509;0.170667
20180724170432129_SVAKOV-R12_snap.fits;1.52817;26491.7;1.2816;0
20180724170551148_SVAKOV-R12_met.fits;1.67926;26507.8;4.73113;0.170667
20180724170553196_SVAKOV-R12_met.fits;1.56365;26497.6;3.55274;0.170667
20180724170621185_SVAKOV-R12_met.fits;1.50904;26506.3;5.81816;0.170667
20180724170532204_SVAKOV-R12_snap.fits;1.69423;26469.7;1.92575;0
20180724170631596_SVAKOV-R12_met.fits;1.8082;26502;5.00601;0.170667
20180724170650199_SVAKOV-R12_met.fits;1.36526;26503.4;2.7317;0.170667
20180724170707095_SVAKOV-R12_met.fits;1.71647;26547.4;5.08409;0.341333
20180724170632279_SVAKOV-R12_snap.fits;1.66965;26535.6;1.27081;0
20180724170806657_SVAKOV-R12_met.fits;1.38265;26512.2;3.31621;0.170667
20180724170819628_SVAKOV-R12_met.fits;1.63951;26509.3;3.98808;0.512
20180724170732353_SVAKOV-R12_snap.fits;1.26843;26523.9;1.40306;0
20180724170846081_SVAKOV-R12_met.fits;0.972237;26513.7;2.51019;0.170667
20180724170832428_SVAKOV-R12_snap.fits;1.42448;26516.6;1.28703;0
20180724171015511_SVAKOV-R12_met.fits;1.52103;26502;3.13973;0.170667
20180724170932503_SVAKOV-R12_snap.fits;1.58822;26449.2;1.06877;0
20180724171034113_SVAKOV-R12_met.fits;1.58782;26503.4;3.26184;0.170667
20180724171107905_SVAKOV-R12_met.fits;1.56309;26509.3;20.2849;0.512
20180724171032577_SVAKOV-R12_snap.fits;1.67547;26532.7;1.85451;0
20180724171157228_SVAKOV-R12_met.fits;1.93642;26493.2;9.78308;2.73067
20180724171132652_SVAKOV-R12_snap.fits;1.48104;26490.2;1.0105;0
20180724171232727_SVAKOV-R12_snap.fits;1.59745;26487.3;1.33217;0
20180724171337409_SVAKOV-R12_met.fits;1.72393;26506.3;4.01081;0.341333
20180724171332801_SVAKOV-R12_snap.fits;1.54624;26458;1.77865;0
20180724171516225_SVAKOV-R12_met.fits;1.55846;26515.1;3.42233;0.170667
20180724171432876_SVAKOV-R12_snap.fits;1.43699;26500.5;1.65777;0
20180724171532951_SVAKOV-R12_snap.fits;1.67013;26474.1;1.44554;0
20180724171713985_SVAKOV-R12_met.fits;1.67221;26500.5;4.10397;0.170667
20180724171633025_SVAKOV-R12_snap.fits;1.37896;26531.2;1.39241;0
20180724171729857_SVAKOV-R12_met.fits;1.67075;26506.3;3.9738;0.170667
20180724171823276_SVAKOV-R12_met.fits;1.60178;26519.5;8.23696;0.512
20180724171733100_SVAKOV-R12_snap.fits;1.71288;26490.2;1.91394;0
20180724171910039_SVAKOV-R12_met.fits;1.56996;26499;6.46693;0.341333
20180724171833175_SVAKOV-R12_snap.fits;1.62567;26499;1.69392;0
20180724171941441_SVAKOV-R12_met.fits;1.5303;26506.3;4.43184;0.170667
20180724171946220_SVAKOV-R12_met.fits;1.75461;26509.3;4.27305;0.170667
20180724172008577_SVAKOV-R12_met.fits;1.5833;26500.5;3.80638;0.341333
20180724172015916_SVAKOV-R12_met.fits;1.46111;26500.5;3.1616;0.341333
20180724171933249_SVAKOV-R12_snap.fits;1.59986;26521;1.39873;0
20180724172054316_SVAKOV-R12_met.fits;1.43182;26506.3;6.6931;0.170667
20180724172113601_SVAKOV-R12_met.fits;1.46337;26503.4;3.06318;0.170667
20180724172033324_SVAKOV-R12_snap.fits;1.46396;26472.7;1.95279;0
20180724172133399_SVAKOV-R12_snap.fits;1.56794;26458;1.43201;0
20180724172243884_SVAKOV-R12_met.fits;1.83273;26484.4;3.84077;0.170667
20180724172233473_SVAKOV-R12_snap.fits;1.93191;26471.2;1.10713;0
20180724172333548_SVAKOV-R12_snap.fits;1.79891;26507.8;1.39177;0
20180724172433452_SVAKOV-R12_met.fits;1.60713;26497.6;3.41728;0.170667
20180724172433623_SVAKOV-R12_snap.fits;1.51021;26482.9;1.41618;0
20180724172535404_SVAKOV-R12_met.fits;1.64828;26493.2;5.3836;0.512
20180724172613633_SVAKOV-R12_met.fits;1.42195;26519.5;3.47456;0.170667
20180724172533697_SVAKOV-R12_snap.fits;1.83482;26452.1;1.29912;0
20180724172633772_SVAKOV-R12_snap.fits;1.88099;26452.1;1.28779;0
20180724172743233_SVAKOV-R12_met.fits;1.43547;26503.4;8.86918;0.512
20180724172824876_SVAKOV-R12_met.fits;1.17363;26497.6;2.82917;0.170667
20180724172733847_SVAKOV-R12_snap.fits;1.58298;26469.7;0.965769;0
20180724172833921_SVAKOV-R12_snap.fits;1.70099;26545.9;1.58148;0
20180724172934508_SVAKOV-R12_met.fits;1.95869;26484.4;4.15341;0.682667
20180724172950892_SVAKOV-R12_met.fits;1.57498;26500.5;12.3148;2.38933
20180724172933996_SVAKOV-R12_snap.fits;1.49957;26481.4;1.55583;0
20180724173035607_SVAKOV-R12_met.fits;1.58681;26503.4;4.62093;0.170667
20180724173109228_SVAKOV-R12_met.fits;1.52683;26504.9;3.10344;0.170667
20180724173034071_SVAKOV-R12_snap.fits;2.02117;26513.7;1.38386;0
20180724173156673_SVAKOV-R12_met.fits;1.60718;26502;8.45452;0.170667
20180724173134145_SVAKOV-R12_snap.fits;1.38515;26477.1;1.52939;0
20180724173308865_SVAKOV-R12_met.fits;1.71691;26490.2;3.58609;0.170667
20180724173234220_SVAKOV-R12_snap.fits;1.80781;26512.2;1.10301;0
20180724173400748_SVAKOV-R12_met.fits;1.52341;26499;5.99055;0.341333
20180724173334295_SVAKOV-R12_snap.fits;1.79381;26456.5;1.63871;0
20180724173458263_SVAKOV-R12_met.fits;1.71067;26494.6;10.0246;0.341333
20180724173514647_SVAKOV-R12_met.fits;1.41958;26506.3;6.88488;1.536
20180724173434369_SVAKOV-R12_snap.fits;1.84456;26499;1.6521;0
20180724173544172_SVAKOV-R12_met.fits;1.42607;26502;5.10013;0.170667
20180724173611308_SVAKOV-R12_met.fits;1.77865;26496.1;4.22006;0.170667
20180724173534444_SVAKOV-R12_snap.fits;1.3546;26518.1;1.35901;0
20180724173643223_SVAKOV-R12_met.fits;1.68063;26497.6;4.27215;0.170667
20180724173634519_SVAKOV-R12_snap.fits;1.55244;26475.6;1.38838;0
20180724173748759_SVAKOV-R12_met.fits;1.75324;26503.4;4.60088;0.170667
20180724173819991_SVAKOV-R12_met.fits;1.35364;26497.6;5.86913;0.341333
20180724173734593_SVAKOV-R12_snap.fits;1.74681;26490.2;1.19078;0
20180724173834668_SVAKOV-R12_snap.fits;1.44624;26453.6;1.2604;0
20180724173950444_SVAKOV-R12_met.fits;1.57981;26497.6;11.6666;0.512
20180724174005633_SVAKOV-R12_met.fits;1.55996;26509.3;3.37372;0.170667
20180724174019969_SVAKOV-R12_met.fits;1.68858;26494.6;5.02467;0.341333
20180724174026625_SVAKOV-R12_met.fits;1.62154;26491.7;6.60547;0.170667
20180724173934743_SVAKOV-R12_snap.fits;1.28097;26534.2;1.71348;0
20180724174115777_SVAKOV-R12_met.fits;1.63637;26503.4;3.74861;0.170667
20180724174034817_SVAKOV-R12_snap.fits;1.77154;26545.9;1.32666;0
20180724174139841_SVAKOV-R12_met.fits;1.83114;26494.6;5.87938;0.341333
20180724174134892_SVAKOV-R12_snap.fits;1.78055;26460.9;1.35861;0
20180724174239745_SVAKOV-R12_met.fits;1.64115;26496.1;14.2588;1.024
20180724174234967_SVAKOV-R12_snap.fits;2.07196;26543;1.77574;0
20180724174427777_SVAKOV-R12_met.fits;1.72917;26494.6;7.97149;0.512
20180724174335041_SVAKOV-R12_snap.fits;1.5186;26540;1.36428;0
20180724174507201_SVAKOV-R12_met.fits;1.74615;26500.5;11.4471;0.341333
20180724174435116_SVAKOV-R12_snap.fits;1.61328;26463.9;1.19533;0
20180724174615127_SVAKOV-R12_met.fits;1.58333;26507.8;3.34048;0.170667
20180724174625879_SVAKOV-R12_met.fits;1.69262;26496.1;8.84915;0.341333
20180724174535191_SVAKOV-R12_snap.fits;1.52472;26518.1;1.8753;0
20180724174635265_SVAKOV-R12_snap.fits;1.29581;26547.4;1.41244;0
20180724174735340_SVAKOV-R12_snap.fits;1.50761;26507.8;1.35372;0
20180724174835415_SVAKOV-R12_snap.fits;1.39847;26453.6;1.44054;0
20180724175006721_SVAKOV-R12_met.fits;1.57938;26507.8;9.01676;0.170667
20180724175023447_SVAKOV-R12_met.fits;1.48653;26502;4.64647;0.170667
20180724174935489_SVAKOV-R12_snap.fits;1.46216;26538.6;1.3178;0
20180724175035564_SVAKOV-R12_met.fits;1.80145;26512.2;5.90194;0.682667
20180724175041196_SVAKOV-R12_met.fits;1.16584;26488.8;6.19024;0.341333
20180724175119255_SVAKOV-R12_met.fits;1.92799;26512.2;4.21375;0.170667
20180724175035564_SVAKOV-R12_snap.fits;1.56583;26462.4;1.45479;0
20180724175135639_SVAKOV-R12_snap.fits;1.77435;26471.2;1.96585;0
20180724175249196_SVAKOV-R12_met.fits;1.59013;26490.2;4.0727;0.512
20180724175235713_SVAKOV-R12_snap.fits;1.60717;26509.3;1.79719;0
20180724175420503_SVAKOV-R12_met.fits;1.58263;26500.5;4.43643;0.170667
20180724175335788_SVAKOV-R12_snap.fits;1.97425;26463.9;1.57285;0
20180724175435863_SVAKOV-R12_snap.fits;1.78934;26482.9;1.86798;0
20180724175535937_SVAKOV-R12_snap.fits;1.7059;26521;1.78336;0
20180724175636012_SVAKOV-R12_snap.fits;1.97459;26496.1;1.46952;0
20180724175736087_SVAKOV-R12_snap.fits;1.7883;26465.3;1.64306;0
20180724175836161_SVAKOV-R12_snap.fits;1.5688;26500.5;1.41029;0
20180724175936236_SVAKOV-R12_snap.fits;1.76149;26510.7;2.17679;0
