# file name; noise; peak f.; mag.; duration
20180724175508289_SVAKOV-R12_met.fits;1.76845;26500.5;5.05472;0.512
20180724175529111_SVAKOV-R12_met.fits;1.66974;26513.7;3.4667;0.170667
20180724175556417_SVAKOV-R12_met.fits;2.1927;26510.7;7.54704;0.170667
20180724175950743_SVAKOV-R12_met.fits;1.78614;26509.3;3.85778;0.170667
20180724180043820_SVAKOV-R12_met.fits;1.92473;26506.3;4.42897;0.170667
20180724180036311_SVAKOV-R12_snap.fits;1.48027;26510.7;1.33881;0
20180724180136897_SVAKOV-R12_met.fits;1.95632;26503.4;15.9709;0.512
20180724180145772_SVAKOV-R12_met.fits;1.49102;26538.6;3.49329;0.341333
20180724180149015_SVAKOV-R12_met.fits;1.5494;26494.6;3.3994;0.170667
20180724180136385_SVAKOV-R12_snap.fits;1.51791;26497.6;2.11735;0
20180724180238508_SVAKOV-R12_met.fits;1.67779;26499;3.44382;0.170667
20180724180236460_SVAKOV-R12_snap.fits;1.65358;26521;1.5535;0
20180724180338241_SVAKOV-R12_met.fits;1.47467;26499;3.36135;0.170667
20180724180336535_SVAKOV-R12_snap.fits;1.70478;26504.9;1.63258;0
20180724180524225_SVAKOV-R12_met.fits;1.9158;26497.6;10.4563;0.341333
20180724180436609_SVAKOV-R12_snap.fits;1.83828;26543;1.71374;0
20180724180546241_SVAKOV-R12_met.fits;1.46933;26506.3;3.3795;0.170667
20180724180615255_SVAKOV-R12_met.fits;1.78288;26506.3;4.12643;0.512
20180724180620887_SVAKOV-R12_met.fits;1.63758;26497.6;21.5093;0.512
20180724180630444_SVAKOV-R12_met.fits;1.64726;26503.4;7.56112;0.341333
20180724180536684_SVAKOV-R12_snap.fits;1.40826;26496.1;1.1984;0
20180724180636759_SVAKOV-R12_snap.fits;1.70153;26456.5;1.15657;0
20180724180740247_SVAKOV-R12_met.fits;1.89901;26509.3;6.3269;0.341333
20180724180815063_SVAKOV-R12_met.fits;1.62889;26499;49.3291;2.38933
20180724180736833_SVAKOV-R12_snap.fits;1.5048;26500.5;1.18321;0
20180724180859095_SVAKOV-R12_met.fits;1.7092;26499;4.58132;2.21867
20180724180909676_SVAKOV-R12_met.fits;1.70515;26494.6;3.90574;0.170667
20180724180919063_SVAKOV-R12_met.fits;1.70985;26509.3;17.105;0.853333
20180724180836908_SVAKOV-R12_snap.fits;1.8127;26468.3;1.37248;0
20180724180941591_SVAKOV-R12_met.fits;1.48787;26504.9;3.01318;0.341333
20180724181030060_SVAKOV-R12_met.fits;1.53335;26499;4.14665;0.512
20180724180936983_SVAKOV-R12_snap.fits;1.67427;26500.5;1.61212;0
20180724181037057_SVAKOV-R12_snap.fits;1.79751;26471.2;1.30732;0
20180724181138839_SVAKOV-R12_met.fits;1.55221;26496.1;11.5671;0.682667
20180724181137132_SVAKOV-R12_snap.fits;1.77712;26513.7;1.13849;0
20180724181237207_SVAKOV-R12_snap.fits;1.9779;26519.5;1.41442;0
20180724181336940_SVAKOV-R12_met.fits;1.5892;26500.5;3.22267;0.170667
20180724181425751_SVAKOV-R12_met.fits;1.95821;26503.4;4.45947;0.341333
20180724181337281_SVAKOV-R12_snap.fits;1.73944;26481.4;1.87901;0
20180724181437356_SVAKOV-R12_snap.fits;1.76668;26472.7;1.55651;0
20180724181605761_SVAKOV-R12_met.fits;1.64166;26509.3;5.40469;0.170667
20180724181537431_SVAKOV-R12_snap.fits;1.46793;26504.9;1.66043;0
20180724181643137_SVAKOV-R12_met.fits;1.63355;26499;8.53408;0.512
20180724181707884_SVAKOV-R12_met.fits;1.86897;26497.6;8.77117;0.170667
20180724181637505_SVAKOV-R12_snap.fits;1.42191;26500.5;1.28209;0
20180724181832535_SVAKOV-R12_met.fits;1.53111;26500.5;4.95612;0.170667
20180724181737580_SVAKOV-R12_snap.fits;1.50702;26455.1;1.55088;0
20180724181837655_SVAKOV-R12_snap.fits;1.95573;26497.6;1.38169;0
20180724181937729_SVAKOV-R12_snap.fits;1.55425;26529.8;1.02871;0
20180724182134465_SVAKOV-R12_met.fits;1.6857;26499;4.40497;0.170667
20180724182037804_SVAKOV-R12_snap.fits;1.67634;26513.7;1.25249;0
20180724182137879_SVAKOV-R12_snap.fits;1.61529;26490.2;1.35462;0
20180724182237953_SVAKOV-R12_snap.fits;1.64595;26477.1;2.0287;0
20180724182402433_SVAKOV-R12_met.fits;1.95564;26509.3;7.80748;0.341333
20180724182338028_SVAKOV-R12_snap.fits;1.62482;26475.6;1.44178;0
20180724182515137_SVAKOV-R12_met.fits;1.38494;26502;5.56655;0.512
20180724182438103_SVAKOV-R12_snap.fits;1.94879;26537.1;1.17591;0
20180724182538177_SVAKOV-R12_snap.fits;2.01883;26455.1;1.55995;0
20180724182705217_SVAKOV-R12_met.fits;1.59485;26500.5;8.49861;0.512
20180724182638252_SVAKOV-R12_snap.fits;1.90379;26518.1;1.80874;0
20180724182738327_SVAKOV-R12_snap.fits;2.07029;26471.2;1.41538;0
20180724182931820_SVAKOV-R12_met.fits;1.55449;26515.1;4.48364;0.170667
20180724182838401_SVAKOV-R12_snap.fits;1.97767;26466.8;1.68481;0
20180724182937281_SVAKOV-R12_met.fits;1.87964;26503.4;4.10819;0.170667
20180724182941719_SVAKOV-R12_met.fits;2.00061;26500.5;5.06169;0.341333
20180724182938476_SVAKOV-R12_snap.fits;1.71459;26460.9;1.31178;0
20180724183121729_SVAKOV-R12_met.fits;1.76224;26509.3;3.74538;0.170667
20180724183038551_SVAKOV-R12_snap.fits;1.74523;26480;2.92957;0
20180724183141356_SVAKOV-R12_met.fits;1.94185;26496.1;4.30675;0.170667
20180724183156545_SVAKOV-R12_met.fits;1.55712;26499;3.25024;0.170667
20180724183138625_SVAKOV-R12_snap.fits;1.5451;26493.2;1.68597;0
20180724183238700_SVAKOV-R12_snap.fits;1.65306;26534.2;1.83515;0
20180724183341847_SVAKOV-R12_met.fits;1.46432;26502;4.41714;0.512
20180724183338775_SVAKOV-R12_snap.fits;1.69436;26452.1;1.78414;0
20180724183440556_SVAKOV-R12_met.fits;2.34592;26502;6.73211;0.170667
20180724183438849_SVAKOV-R12_snap.fits;1.81018;26449.2;1.45602;0
20180724183548481_SVAKOV-R12_met.fits;1.91872;26500.5;4.58381;0.170667
20180724183555308_SVAKOV-R12_met.fits;1.47424;26500.5;4.7579;0.170667
20180724183616812_SVAKOV-R12_met.fits;2.06154;26502;4.24272;0.341333
20180724183630124_SVAKOV-R12_met.fits;1.88439;26509.3;19.2089;0.341333
20180724183538924_SVAKOV-R12_snap.fits;1.64641;26449.2;1.40877;0
20180724183658625_SVAKOV-R12_met.fits;1.49775;26474.1;4.29362;0.341333
20180724183709036_SVAKOV-R12_met.fits;1.97459;26499;20.8757;0.341333
20180724183638999_SVAKOV-R12_snap.fits;2.00433;26541.5;1.5906;0
20180724183754433_SVAKOV-R12_met.fits;1.94808;26500.5;3.95604;0.170667
20180724183804161_SVAKOV-R12_met.fits;1.55117;26500.5;32.0511;0.512
20180724183739073_SVAKOV-R12_snap.fits;1.52317;26528.3;1.39993;0
20180724183849900_SVAKOV-R12_met.fits;1.56125;26506.3;5.82037;0.170667
20180724183858433_SVAKOV-R12_met.fits;1.82282;26499;4.6068;0.170667
20180724183928129_SVAKOV-R12_met.fits;1.50923;26497.6;5.8617;0.341333
20180724183839148_SVAKOV-R12_snap.fits;1.74967;26452.1;1.38484;0
20180724183939223_SVAKOV-R12_snap.fits;2.20615;26455.1;2.04497;0
20180724184036055_SVAKOV-R12_met.fits;1.60627;26496.1;3.28438;0.170667
20180724184039297_SVAKOV-R12_snap.fits;1.72497;26462.4;1.56397;0
20180724184153196_SVAKOV-R12_met.fits;1.36031;26496.1;18.4377;0.512
20180724184139372_SVAKOV-R12_snap.fits;1.95789;26502;1.06476;0
20180724184236545_SVAKOV-R12_met.fits;1.51803;26491.7;4.45619;0.341333
20180724184304876_SVAKOV-R12_met.fits;1.54772;26500.5;3.59362;0.170667
20180724184239447_SVAKOV-R12_snap.fits;1.70629;26452.1;1.79598;0
20180724184339521_SVAKOV-R12_snap.fits;1.6096;26507.8;2.30488;0
20180724184518167_SVAKOV-R12_met.fits;1.58962;26499;4.20309;0.170667
20180724184439596_SVAKOV-R12_snap.fits;1.8484;26491.7;2.03096;0
20180724184629676_SVAKOV-R12_met.fits;1.9442;26506.3;6.75037;0.170667
20180724184539671_SVAKOV-R12_snap.fits;1.73341;26519.5;1.6229;0
20180724184729068_SVAKOV-R12_met.fits;1.71457;26503.4;5.21794;0.170667
20180724184639745_SVAKOV-R12_snap.fits;1.69136;26488.8;1.58914;0
20180724184815148_SVAKOV-R12_met.fits;1.81477;26497.6;13.5216;0.341333
20180724184739820_SVAKOV-R12_snap.fits;1.57267;26518.1;1.08035;0
20180724184847063_SVAKOV-R12_met.fits;1.82647;26494.6;6.02207;0.170667
20180724184926828_SVAKOV-R12_met.fits;1.97951;26497.6;5.19259;0.170667
20180724184839895_SVAKOV-R12_snap.fits;1.67339;26487.3;1.51202;0
20180724184939969_SVAKOV-R12_snap.fits;1.98259;26487.3;1.64906;0
20180724185040044_SVAKOV-R12_snap.fits;1.67319;26456.5;1.08888;0
20180724185159745_SVAKOV-R12_met.fits;2.06951;26487.3;7.52525;0.341333
20180724185214081_SVAKOV-R12_met.fits;1.92545;26491.7;5.40555;0.341333
20180724185140119_SVAKOV-R12_snap.fits;1.98883;26547.4;1.68604;0
20180724185240193_SVAKOV-R12_snap.fits;1.50159;26491.7;1.27839;0
20180724185337025_SVAKOV-R12_met.fits;1.69929;26496.1;4.10761;0.170667
20180724185340268_SVAKOV-R12_snap.fits;1.88009;26500.5;2.11517;0
20180724185440343_SVAKOV-R12_snap.fits;1.79591;26480;1.32359;0
20180724185540417_SVAKOV-R12_snap.fits;1.68889;26512.2;1.3491;0
20180724185640492_SVAKOV-R12_snap.fits;1.41448;26493.2;1.83525;0
20180724185740567_SVAKOV-R12_snap.fits;1.42946;26528.3;1.35865;0
20180724185840641_SVAKOV-R12_snap.fits;1.53467;26477.1;1.53349;0
20180724185940716_SVAKOV-R12_snap.fits;1.55701;26469.7;1.41014;0
