# file name; noise; peak f; mag.; duration
20140922040048516_OBSUPICE-R1_met.fits;0.214552;10601.1;0.626058;0.341333
20140922040222553_OBSUPICE-R1_met.fits;0.222846;10605.5;1.21548;0.170667
20140922040245935_OBSUPICE-R1_met.fits;0.179762;10589.4;0.371447;1.36533
20140922040419972_OBSUPICE-R1_met.fits;0.217292;10608.4;0.510227;0.170667
20140922040509807_OBSUPICE-R1_met.fits;0.204681;10599.6;0.846988;0.170667
20140922040533700_OBSUPICE-R1_met.fits;0.200766;10604;2.8996;1.19467
20140922040650159_OBSUPICE-R1_met.fits;0.226578;10593.8;0.805416;0.170667
20140922040659716_OBSUPICE-R1_met.fits;0.220999;10589.4;1.62754;0.341333
20140922040808495_OBSUPICE-R1_met.fits;0.225049;10593.8;0.522418;0.170667
20140922040923588_OBSUPICE-R1_met.fits;0.223384;10604;0.503927;0.170667
20140922040950383_OBSUPICE-R1_met.fits;0.220082;10595.2;0.445143;0.341333
20140922041048239_OBSUPICE-R1_met.fits;0.690723;10754.9;1.41013;0.170667
20140922041222447_OBSUPICE-R1_met.fits;0.196118;10606.9;0.55864;0.170667
20140922041248388_OBSUPICE-R1_met.fits;0.336069;10848.6;0.734073;0.170667
20140922041300847_OBSUPICE-R1_met.fits;0.204857;10598.1;0.413975;0.170667
20140922041309039_OBSUPICE-R1_met.fits;0.209131;10606.9;0.504321;0.341333
20140922041354095_OBSUPICE-R1_met.fits;0.212798;10601.1;0.546313;0.170667
20140922041416452_OBSUPICE-R1_met.fits;0.2163;10599.6;0.465074;0.170667
20140922041427545_OBSUPICE-R1_met.fits;0.210298;10604;0.515658;0.170667
20140922041435567_OBSUPICE-R1_met.fits;0.182699;10604;0.392966;5.12
20140922041543663_OBSUPICE-R1_met.fits;0.182639;10608.4;0.834921;2.21867
20140922041727769_OBSUPICE-R1_met.fits;0.22229;10604;0.784871;0.341333
20140922041818799_OBSUPICE-R1_met.fits;0.218764;10598.1;4.54072;0.341333
20140922041837060_OBSUPICE-R1_met.fits;0.240491;10605.5;0.715264;0.170667
20140922041846788_OBSUPICE-R1_met.fits;0.240354;10598.1;0.529709;0.170667
20140922041936281_OBSUPICE-R1_met.fits;0.209975;10573.2;0.735179;0.341333
20140922042009732_OBSUPICE-R1_met.fits;0.218402;10612.8;0.451899;0.341333
20140922042156911_OBSUPICE-R1_met.fits;0.263908;10561.5;0.876471;0.170667
20140922042323268_OBSUPICE-R1_met.fits;0.241812;10598.1;0.547364;0.170667
20140922042448260_OBSUPICE-R1_met.fits;0.684344;10752;1.37954;3.24267
20140922042648239_OBSUPICE-R1_met.fits;0.602974;10822.3;1.27194;0.170667
20140922042737903_OBSUPICE-R1_met.fits;0.22782;10599.6;0.4579;0.170667
20140922042839172_OBSUPICE-R1_met.fits;0.226829;10609.9;1.96163;0.341333
20140922042943172_OBSUPICE-R1_met.fits;0.232075;10596.7;0.524287;0.170667
20140922042955801_OBSUPICE-R1_met.fits;0.254426;10595.2;0.511359;1.536
20140922043013209_OBSUPICE-R1_met.fits;0.224612;10598.1;0.474017;1.19467
20140922043019353_OBSUPICE-R1_met.fits;0.220368;10601.1;0.811685;0.341333
20140922043028057_OBSUPICE-R1_met.fits;0.234126;10595.2;0.506879;0.170667
20140922043045636_OBSUPICE-R1_met.fits;0.215399;10606.9;0.531936;2.73067
20140922043213359_OBSUPICE-R1_met.fits;0.216553;10608.4;0.489349;0.170667
20140922043248175_OBSUPICE-R1_met.fits;0.447545;10861.8;0.919249;0.341333
20140922043338180_OBSUPICE-R1_met.fits;0.464542;10778.3;0.948217;0.341333
20140922043511876_OBSUPICE-R1_met.fits;0.214974;10590.8;0.658795;0.170667
20140922043651887_OBSUPICE-R1_met.fits;0.191395;10595.2;0.474371;0.341333
20140922043823193_OBSUPICE-R1_met.fits;0.205317;10598.1;0.469;0.170667
20140922043842308_OBSUPICE-R1_met.fits;0.21379;10601.1;0.480519;0.170667
20140922043929583_OBSUPICE-R1_met.fits;0.219302;10582;0.517493;4.608
20140922043940505_OBSUPICE-R1_met.fits;0.25023;10602.5;0.515905;0.170667
20140922044133316_OBSUPICE-R1_met.fits;0.204449;10604;1.88247;0.853333
20140922044141337_OBSUPICE-R1_met.fits;0.226266;10606.9;0.556185;0.170667
20140922044157721_OBSUPICE-R1_met.fits;0.200851;10596.7;0.419543;0.170667
20140922044243119_OBSUPICE-R1_met.fits;0.225538;10592.3;0.564136;0.341333
20140922044300697_OBSUPICE-R1_met.fits;0.192461;10608.4;0.413453;0.170667
20140922044321007_OBSUPICE-R1_met.fits;0.205628;10598.1;0.469992;0.512
20140922044409647_OBSUPICE-R1_met.fits;0.208636;10592.3;1.51531;0.341333
20140922044445828_OBSUPICE-R1_met.fits;0.209135;10602.5;0.557714;0.170667
20140922044454020_OBSUPICE-R1_met.fits;0.217417;10602.5;0.505247;3.75467
20140922044613380_OBSUPICE-R1_met.fits;0.218111;10599.6;0.582796;0.341333
20140922044622596_OBSUPICE-R1_met.fits;0.218604;10598.1;0.865366;0.170667
20140922044728473_OBSUPICE-R1_met.fits;0.241632;10595.2;1.63864;0.170667
20140922044824111_OBSUPICE-R1_met.fits;0.212726;10605.5;0.69462;9.04533
20140922044904388_OBSUPICE-R1_met.fits;0.196972;10595.2;2.78432;0.341333
20140922044934425_OBSUPICE-R1_met.fits;0.211717;10582;0.451749;0.341333
20140922045028185_OBSUPICE-R1_met.fits;0.493852;10820.8;1.00371;0.170667
20140922045144644_OBSUPICE-R1_met.fits;0.235834;10602.5;0.496729;0.170667
20140922045204783_OBSUPICE-R1_met.fits;0.201778;10599.6;1.82443;0.341333
20140922045257007_OBSUPICE-R1_met.fits;0.225869;10602.5;1.22564;0.170667
20140922045338649_OBSUPICE-R1_met.fits;0.196103;10592.3;1.75317;2.38933
20140922045414489_OBSUPICE-R1_met.fits;0.202761;10601.1;0.615993;5.12
20140922045428313_OBSUPICE-R1_met.fits;0.626054;10650.9;1.30952;0.170667
20140922045434799_OBSUPICE-R1_met.fits;0.213157;10599.6;0.657857;0.170667
20140922045509444_OBSUPICE-R1_met.fits;0.199156;10551.3;0.742319;0.170667
20140922045610201_OBSUPICE-R1_met.fits;0.211141;10602.5;0.538822;4.096
20140922045651844_OBSUPICE-R1_met.fits;0.215309;10602.5;0.575092;0.512
20140922045701743_OBSUPICE-R1_met.fits;0.218175;10590.8;1.09185;0.170667
20140922045707545_OBSUPICE-R1_met.fits;0.208123;10596.7;0.575612;0.170667
20140922045717785_OBSUPICE-R1_met.fits;0.187288;10598.1;1.91928;0.341333
20140922045730927_OBSUPICE-R1_met.fits;0.198174;10593.8;0.4808;0.170667
20140922045822980_OBSUPICE-R1_met.fits;0.238145;10633.3;1.18316;0.341333
20140922045831513_OBSUPICE-R1_met.fits;0.216834;10609.9;0.601369;0.170667
20140922045839364_OBSUPICE-R1_met.fits;0.233976;10595.2;0.584078;0.170667
20140922045858649_OBSUPICE-R1_met.fits;0.211708;10590.8;0.54906;0.170667
