# file name; noise; peak f; mag.; duration
20140922130022276_OBSUPICE-R1_met.fits;0.274835;10608.4;0.650765;0.170667
20140922130058287_OBSUPICE-R1_met.fits;0.71251;10892.6;1.50681;0.170667
20140922130214233_OBSUPICE-R1_met.fits;0.246228;10601.1;0.804636;3.41333
20140922130306799_OBSUPICE-R1_met.fits;0.279804;10605.5;0.640876;0.682667
20140922130600367_OBSUPICE-R1_met.fits;0.277109;10623;0.718138;0.170667
20140922131034969_OBSUPICE-R1_met.fits;0.290232;10596.7;2.12753;0.341333
20140922131217028_OBSUPICE-R1_met.fits;0.276099;10617.2;0.687926;0.512
20140922131315737_OBSUPICE-R1_met.fits;0.241072;10608.4;1.31455;1.19467
20140922131433391_OBSUPICE-R1_met.fits;0.224159;10599.6;1.61491;0.170667
20140922131441753_OBSUPICE-R1_met.fits;0.241946;10598.1;0.518873;0.170667
20140922131455919_OBSUPICE-R1_met.fits;0.202557;10598.1;0.569689;0.170667
20140922131543876_OBSUPICE-R1_met.fits;0.270198;10630.4;0.584418;0.170667
20140922131603332_OBSUPICE-R1_met.fits;0.280235;10599.6;1.7001;0.170667
20140922131659311_OBSUPICE-R1_met.fits;0.28045;10605.5;0.832859;0.170667
20140922131832324_OBSUPICE-R1_met.fits;0.286934;10595.2;0.680664;0.170667
20140922131948271_OBSUPICE-R1_met.fits;0.723068;10885.3;1.50605;0.170667
20140922132009775_OBSUPICE-R1_met.fits;0.289603;10611.3;0.585433;0.341333
20140922132026500_OBSUPICE-R1_met.fits;0.308398;10587.9;1.36382;0.682667
20140922132132036_OBSUPICE-R1_met.fits;0.248975;10593.8;1.38147;0.512
20140922132234500_OBSUPICE-R1_met.fits;0.246756;10579.1;1.48791;0.341333
20140922132338329_OBSUPICE-R1_met.fits;0.69623;10892.6;1.39691;0.170667
20140922132412121_OBSUPICE-R1_met.fits;0.259499;10606.9;0.626749;0.170667
20140922132556057_OBSUPICE-R1_met.fits;0.267585;10617.2;0.850432;0.170667
20140922132708249_OBSUPICE-R1_met.fits;0.567061;10872.1;1.38057;1.70667
20140922132902937_OBSUPICE-R1_met.fits;0.261758;10596.7;0.723655;0.170667
20140922133045337_OBSUPICE-R1_met.fits;0.296872;10535.2;1.52294;0.170667
20140922133058308_OBSUPICE-R1_met.fits;0.672583;10853;1.48502;0.170667
20140922133126639_OBSUPICE-R1_met.fits;0.256571;10601.1;1.5106;0.512
20140922133136879_OBSUPICE-R1_met.fits;0.288505;10580.6;1.07765;0.341333
20140922133238489_OBSUPICE-R1_met.fits;0.312049;10604;0.711918;0.170667
20140922133318255_OBSUPICE-R1_met.fits;0.650981;10845.7;1.32451;0.170667
20140922133330031_OBSUPICE-R1_met.fits;0.291016;10604;2.95763;0.341333
20140922133428399_OBSUPICE-R1_met.fits;0.417598;10694.8;0.862496;0.170667
20140922133638105_OBSUPICE-R1_met.fits;0.268939;10604;0.539448;0.170667
20140922134223876_OBSUPICE-R1_met.fits;0.264224;10656.7;0.579939;0.170667
20140922134235311_OBSUPICE-R1_met.fits;0.252414;10608.4;0.911802;0.341333
20140922134311321_OBSUPICE-R1_met.fits;0.227193;10599.6;0.454989;0.170667
20140922134339823_OBSUPICE-R1_met.fits;0.271158;10599.6;0.586899;0.170667
20140922134701380_OBSUPICE-R1_met.fits;0.255008;10611.3;0.696209;0.170667
20140922134843780_OBSUPICE-R1_met.fits;0.271205;10599.6;0.54763;0.341333
20140922134858287_OBSUPICE-R1_met.fits;0.683779;10747.6;1.39986;0.170667
20140922135005700_OBSUPICE-R1_met.fits;0.253114;10598.1;0.572866;6.48533
20140922135128644_OBSUPICE-R1_met.fits;0.2362;10601.1;0.903423;0.341333
20140922135243225_OBSUPICE-R1_met.fits;0.235465;10602.5;0.549343;0.170667
20140922135348761_OBSUPICE-R1_met.fits;0.241644;10608.4;0.696912;0.341333
20140922135603076_OBSUPICE-R1_met.fits;0.249555;10608.4;0.607516;0.170667
20140922135856303_OBSUPICE-R1_met.fits;0.259867;10602.5;1.04764;16.5547
20140922135944772_OBSUPICE-R1_met.fits;0.233122;10598.1;0.566992;0.170667
