# file name; noise; peak f; mag.; duration
20140922010139076_OBSUPICE-R1_met.fits;0.227498;10596.7;0.80894;0.341333
20140922010146073_OBSUPICE-R1_met.fits;0.226837;10593.8;0.500827;0.170667
20140922010218159_OBSUPICE-R1_met.fits;0.425339;10867.7;0.877344;0.170667
20140922010359364_OBSUPICE-R1_met.fits;0.225719;10596.7;0.538233;0.170667
20140922010448516_OBSUPICE-R1_met.fits;0.229068;10583.5;1.07284;0.170667
20140922010527257_OBSUPICE-R1_met.fits;0.255602;10592.3;1.37016;0.341333
20140922010540228_OBSUPICE-R1_met.fits;0.214563;10447.3;0.441219;0.170667
20140922010553711_OBSUPICE-R1_met.fits;0.263055;10605.5;1.28033;0.341333
20140922010614191_OBSUPICE-R1_met.fits;0.239809;10604;0.714358;2.21867
20140922010805465_OBSUPICE-R1_met.fits;0.235308;10589.4;0.9087;2.73067
20140922010918852_OBSUPICE-R1_met.fits;0.276643;10599.6;0.967809;0.170667
20140922010946159_OBSUPICE-R1_met.fits;0.238351;10605.5;0.68945;0.170667
20140922010952132_OBSUPICE-R1_met.fits;0.242882;10606.9;0.506589;2.048
20140922011020804_OBSUPICE-R1_met.fits;0.244601;10598.1;0.648281;2.048
20140922011041796_OBSUPICE-R1_met.fits;0.236426;10595.2;1.81063;0.341333
20140922011108249_OBSUPICE-R1_met.fits;0.686508;10769.5;1.4138;0.170667
20140922011158255_OBSUPICE-R1_met.fits;0.715424;10835.4;1.44279;0.170667
20140922011203887_OBSUPICE-R1_met.fits;0.281888;10601.1;2.71467;3.072
20140922011343556_OBSUPICE-R1_met.fits;0.230373;10589.4;0.537625;0.170667
20140922011541487_OBSUPICE-R1_met.fits;0.23354;10599.6;0.560456;0.170667
20140922011614596_OBSUPICE-R1_met.fits;0.2297;10611.3;0.489111;1.70667
20140922011641391_OBSUPICE-R1_met.fits;0.237982;10590.8;0.511441;0.341333
20140922011655556_OBSUPICE-R1_met.fits;0.254143;10589.4;0.657363;0.170667
20140922011715524_OBSUPICE-R1_met.fits;0.247028;10571.8;0.565678;0.170667
20140922011738052_OBSUPICE-R1_met.fits;0.259751;10598.1;0.743465;0.170667
20140922011758532_OBSUPICE-R1_met.fits;0.242254;10609.9;0.539534;0.170667
20140922011908676_OBSUPICE-R1_met.fits;0.24986;10564.5;0.712223;0.170667
20140922011938201_OBSUPICE-R1_met.fits;0.587419;10690.4;1.22328;0.170667
20140922012027524_OBSUPICE-R1_met.fits;0.242809;10596.7;0.984493;0.341333
20140922012057391_OBSUPICE-R1_met.fits;0.262654;10590.8;0.731419;1.536
20140922012151151_OBSUPICE-R1_met.fits;0.258295;10604;1.00496;0.341333
20140922012200025_OBSUPICE-R1_met.fits;0.220072;10593.8;0.547352;0.170667
20140922012253615_OBSUPICE-R1_met.fits;0.2335;10609.9;0.905117;0.341333
20140922012329625_OBSUPICE-R1_met.fits;0.244758;10595.2;1.63509;0.341333
20140922012428335_OBSUPICE-R1_met.fits;0.550341;10793;1.10168;0.170667
20140922012519705_OBSUPICE-R1_met.fits;0.217215;10606.9;0.490721;0.512
20140922012709956_OBSUPICE-R1_met.fits;0.243358;10599.6;0.510141;0.170667
20140922012756719_OBSUPICE-R1_met.fits;0.23823;10601.1;1.64683;0.512
20140922012918297_OBSUPICE-R1_met.fits;0.640172;10721.2;1.32998;0.170667
20140922012926489_OBSUPICE-R1_met.fits;0.214512;10596.7;0.43112;0.341333
20140922013139609_OBSUPICE-R1_met.fits;0.237501;10577.6;0.596475;0.170667
20140922013318255_OBSUPICE-R1_met.fits;0.645143;10752;1.40351;0.170667
20140922013628207_OBSUPICE-R1_met.fits;0.64873;10885.3;1.31222;0.170667
20140922013707801_OBSUPICE-R1_met.fits;0.221819;10606.9;0.46556;0.170667
20140922013858564_OBSUPICE-R1_met.fits;0.261883;10606.9;0.561428;0.170667
20140922013947716_OBSUPICE-R1_met.fits;0.228941;10564.5;0.620596;0.170667
20140922014005124_OBSUPICE-R1_met.fits;0.26821;10582;1.00837;0.170667
20140922014012975_OBSUPICE-R1_met.fits;0.244523;10593.8;0.517125;0.170667
20140922014121241_OBSUPICE-R1_met.fits;0.243534;10593.8;1.94679;0.341333
20140922014223364_OBSUPICE-R1_met.fits;0.24513;10602.5;0.896299;0.341333
20140922014230020_OBSUPICE-R1_met.fits;0.235313;10587.9;0.686536;0.341333
20140922014247257_OBSUPICE-R1_met.fits;0.238662;10595.2;0.558351;0.170667
20140922014355353_OBSUPICE-R1_met.fits;0.24;10589.4;0.50244;0.170667
20140922014404399_OBSUPICE-R1_met.fits;0.225182;10598.1;0.596591;0.512
20140922014437679_OBSUPICE-R1_met.fits;0.235478;10599.6;0.676299;0.170667
20140922014601476_OBSUPICE-R1_met.fits;0.252099;10595.2;3.21029;0.512
20140922014637828_OBSUPICE-R1_met.fits;0.22674;10592.3;1.52663;0.341333
20140922014650799_OBSUPICE-R1_met.fits;0.253714;10593.8;0.877021;0.341333
20140922014717081_OBSUPICE-R1_met.fits;0.244141;10590.8;0.742058;0.170667
20140922014915524_OBSUPICE-R1_met.fits;0.22821;10598.1;1.0749;0.170667
20140922014945391_OBSUPICE-R1_met.fits;0.255767;10602.5;0.782185;8.02133
20140922015023108_OBSUPICE-R1_met.fits;0.231287;10606.9;0.502495;0.170667
20140922015232132_OBSUPICE-R1_met.fits;0.239162;10602.5;0.731141;0.170667
20140922015437231_OBSUPICE-R1_met.fits;0.27789;10596.7;0.831647;4.26667
20140922015524164_OBSUPICE-R1_met.fits;0.243392;10608.4;2.86767;0.341333
20140922015544985_OBSUPICE-R1_met.fits;0.21261;10593.8;0.59112;0.682667
20140922015651033_OBSUPICE-R1_met.fits;0.247516;10601.1;0.581328;0.341333
20140922015702980_OBSUPICE-R1_met.fits;0.303338;10590.8;1.0296;0.170667
20140922015719876_OBSUPICE-R1_met.fits;0.240051;10593.8;0.63825;0.170667
20140922015748207_OBSUPICE-R1_met.fits;0.598727;10812;1.23978;0.170667
20140922015817732_OBSUPICE-R1_met.fits;0.235469;10580.6;1.15529;0.341333
20140922015858180_OBSUPICE-R1_met.fits;0.571514;10586.4;1.72812;0.170667
20140922015903300_OBSUPICE-R1_met.fits;0.247041;10602.5;0.700212;0.853333
20140922015922585_OBSUPICE-R1_met.fits;0.259474;10577.6;1.75105;0.341333
20140922015948527_OBSUPICE-R1_met.fits;0.245286;10605.5;1.992;0.341333
