# file name; noise; peak f; mag.; duration
20140922020150041_OBSUPICE-R1_met.fits;0.234089;10590.8;0.928358;0.512
20140922020254383_OBSUPICE-R1_met.fits;0.224848;10583.5;1.01861;0.341333
20140922020317764_OBSUPICE-R1_met.fits;0.21069;10590.8;0.510428;0.170667
20140922020415961_OBSUPICE-R1_met.fits;0.252931;10601.1;0.515432;0.170667
20140922020552900_OBSUPICE-R1_met.fits;0.251953;10554.2;0.995781;0.170667
20140922020627204_OBSUPICE-R1_met.fits;0.239063;10593.8;0.495913;3.75467
20140922020952687_OBSUPICE-R1_met.fits;0.19632;10596.7;0.499231;0.170667
20140922021345135_OBSUPICE-R1_met.fits;0.241493;10614.3;1.33491;0.341333
20140922021418244_OBSUPICE-R1_met.fits;0.691852;10719.7;1.41035;1.36533
20140922021439236_OBSUPICE-R1_met.fits;0.234178;10587.9;1.08956;0.341333
20140922021551940_OBSUPICE-R1_met.fits;0.238368;10545.4;0.681202;0.170667
20140922021608495_OBSUPICE-R1_met.fits;0.242635;10598.1;0.601078;0.170667
20140922021656793_OBSUPICE-R1_met.fits;0.207011;10601.1;0.719727;0.170667
20140922021758575_OBSUPICE-R1_met.fits;0.230483;10609.9;0.62307;0.341333
20140922021841753_OBSUPICE-R1_met.fits;0.199876;10595.2;0.750155;0.170667
20140922021905476_OBSUPICE-R1_met.fits;0.24048;10593.8;0.525162;0.341333
20140922021911279_OBSUPICE-R1_met.fits;0.213001;10618.7;0.472639;0.170667
20140922021939268_OBSUPICE-R1_met.fits;0.228089;10601.1;0.66315;0.853333
20140922021953775_OBSUPICE-R1_met.fits;0.230287;10601.1;1.09664;0.341333
20140922022037295_OBSUPICE-R1_met.fits;0.232443;10595.2;1.31627;0.512
20140922022112964_OBSUPICE-R1_met.fits;0.244023;10598.1;0.608807;0.341333
20140922022206212_OBSUPICE-R1_met.fits;0.240145;10606.9;0.597477;0.170667
20140922022218329_OBSUPICE-R1_met.fits;0.61832;10891.1;1.25531;0.170667
20140922022248708_OBSUPICE-R1_met.fits;0.221626;10599.6;2.2352;0.512
20140922022305263_OBSUPICE-R1_met.fits;0.214515;10662.6;0.703888;0.512
20140922022426159_OBSUPICE-R1_met.fits;0.282579;10593.8;0.651808;0.341333
20140922022447492_OBSUPICE-R1_met.fits;0.231314;10593.8;4.13021;0.512
20140922022456879_OBSUPICE-R1_met.fits;0.224679;10608.4;0.494225;0.170667
20140922022627503_OBSUPICE-R1_met.fits;0.226375;10593.8;0.713536;0.170667
20140922022640303_OBSUPICE-R1_met.fits;0.236192;10599.6;0.675205;0.341333
20140922022705049_OBSUPICE-R1_met.fits;0.214886;10596.7;0.52772;0.341333
20140922022711705_OBSUPICE-R1_met.fits;0.251497;10596.7;0.562266;0.170667
20140922022818265_OBSUPICE-R1_met.fits;0.751955;10838.4;1.55926;3.584
20140922022914585_OBSUPICE-R1_met.fits;0.199189;10576.2;0.405201;0.170667
20140922022931311_OBSUPICE-R1_met.fits;0.237947;10612.8;0.514912;2.56
20140922022957252_OBSUPICE-R1_met.fits;0.217902;10599.6;0.822982;0.682667
20140922023031556_OBSUPICE-R1_met.fits;0.229308;10598.1;0.872845;0.341333
20140922023131631_OBSUPICE-R1_met.fits;0.258466;10598.1;0.586518;0.170667
20140922023149551_OBSUPICE-R1_met.fits;0.243268;10604;0.750687;0.170667
20140922023210884_OBSUPICE-R1_met.fits;0.217596;10582;0.482574;0.170667
20140922023333145_OBSUPICE-R1_met.fits;0.241651;10593.8;0.718152;0.341333
20140922023340825_OBSUPICE-R1_met.fits;0.236532;10601.1;0.826842;0.341333
20140922023418372_OBSUPICE-R1_met.fits;0.388327;10779.8;0.804533;0.341333
20140922023548655_OBSUPICE-R1_met.fits;0.212511;10605.5;0.976892;0.170667
20140922023636271_OBSUPICE-R1_met.fits;0.217498;10598.1;0.796919;0.170667
20140922023657092_OBSUPICE-R1_met.fits;0.220654;10587.9;0.459913;0.341333
20140922023716889_OBSUPICE-R1_met.fits;0.227975;10596.7;0.496851;4.26667
20140922023729177_OBSUPICE-R1_met.fits;0.23652;10602.5;0.707048;0.682667
20140922023753412_OBSUPICE-R1_met.fits;0.226351;10593.8;0.648774;0.170667
20140922023830788_OBSUPICE-R1_met.fits;0.209661;10585;0.630465;0.341333
20140922023908164_OBSUPICE-R1_met.fits;0.438208;10784.2;0.885547;0.170667
20140922024043225_OBSUPICE-R1_met.fits;0.227097;10601.1;0.458001;0.170667
20140922024058756_OBSUPICE-R1_met.fits;0.231984;10626;0.83686;0.341333
20140922024129817_OBSUPICE-R1_met.fits;0.231427;10590.8;0.586011;0.341333
20140922024142959_OBSUPICE-R1_met.fits;0.215341;10590.8;0.618221;0.170667
20140922024221188_OBSUPICE-R1_met.fits;0.214065;10590.8;0.43322;0.170667
20140922024249177_OBSUPICE-R1_met.fits;0.211919;10598.1;0.45128;0.170667
20140922024255663_OBSUPICE-R1_met.fits;0.223547;10608.4;0.575019;2.56
20140922024322969_OBSUPICE-R1_met.fits;0.256132;10601.1;0.520407;0.170667
20140922024343279_OBSUPICE-R1_met.fits;0.238588;10608.4;0.605723;1.19467
20140922024358127_OBSUPICE-R1_met.fits;0.319859;10851.6;0.651258;0.170667
20140922024718489_OBSUPICE-R1_met.fits;0.243308;10596.7;1.59456;0.341333
20140922024731631_OBSUPICE-R1_met.fits;0.215659;10598.1;0.753267;0.170667
20140922024742724_OBSUPICE-R1_met.fits;0.218428;10618.7;0.48507;6.144
20140922024903108_OBSUPICE-R1_met.fits;0.206128;10596.7;0.416994;0.170667
20140922024952772_OBSUPICE-R1_met.fits;0.206842;10587.9;0.533477;0.170667
20140922024958745_OBSUPICE-R1_met.fits;0.231294;10590.8;0.526277;1.024
20140922025007279_OBSUPICE-R1_met.fits;0.20786;10598.1;0.541982;0.170667
20140922025132441_OBSUPICE-R1_met.fits;0.226267;10615.7;1.31036;0.512
20140922025204015_OBSUPICE-R1_met.fits;0.216909;10595.2;0.449917;0.512
20140922025241049_OBSUPICE-R1_met.fits;0.232719;10601.1;3.3306;0.341333
20140922025300335_OBSUPICE-R1_met.fits;0.238846;10604;0.480143;0.170667
20140922025305967_OBSUPICE-R1_met.fits;0.231261;10574.7;0.541357;0.170667
20140922025533593_OBSUPICE-R1_met.fits;0.221017;10612.8;0.713284;0.341333
20140922025647833_OBSUPICE-R1_met.fits;0.19332;10587.9;0.400745;0.170667
20140922025737668_OBSUPICE-R1_met.fits;0.207295;10593.8;0.460414;0.170667
20140922025742788_OBSUPICE-R1_met.fits;0.22699;10599.6;0.628727;0.341333
20140922025931844_OBSUPICE-R1_met.fits;0.240492;10598.1;1.01627;2.73067
