# file name; noise; peak f; mag.; duration
20140922030057177_OBSUPICE-R1_met.fits;0.227812;10598.1;0.565399;0.170667
20140922030253060_OBSUPICE-R1_met.fits;0.224849;10590.8;0.832364;0.341333
20140922030310809_OBSUPICE-R1_met.fits;0.213326;10604;1.05304;0.512
20140922030343919_OBSUPICE-R1_met.fits;0.209515;10595.2;0.70248;0.341333
20140922030408495_OBSUPICE-R1_met.fits;0.22365;10587.9;0.666408;0.170667
20140922030442457_OBSUPICE-R1_met.fits;0.234855;10590.8;0.731232;0.341333
20140922030535705_OBSUPICE-R1_met.fits;0.23178;10604;1.13352;0.170667
20140922030558404_OBSUPICE-R1_met.fits;0.484091;10595.2;1.61007;0.341333
20140922030728175_OBSUPICE-R1_met.fits;0.456847;10888.2;0.919151;0.341333
20140922030818180_OBSUPICE-R1_met.fits;0.495885;10555.7;1.11164;0.341333
20140922030842073_OBSUPICE-R1_met.fits;0.220292;10598.1;0.513884;0.170667
20140922030849583_OBSUPICE-R1_met.fits;0.247597;10608.4;0.847405;0.341333
20140922030928153_OBSUPICE-R1_met.fits;0.350688;10709.5;0.72493;0.341333
20140922030951193_OBSUPICE-R1_met.fits;0.21443;10573.2;0.54781;0.512
20140922031006212_OBSUPICE-R1_met.fits;0.21868;10602.5;0.662144;0.341333
20140922031031471_OBSUPICE-R1_met.fits;0.228796;10590.8;1.466;0.341333
20140922031045124_OBSUPICE-R1_met.fits;0.215846;10604;0.799345;0.170667
20140922031122500_OBSUPICE-R1_met.fits;0.241815;10609.9;0.57414;0.170667
20140922031153391_OBSUPICE-R1_met.fits;0.229288;10612.8;0.508546;0.170667
20140922031225305_OBSUPICE-R1_met.fits;0.228172;10586.4;1.10728;2.56
20140922031418287_OBSUPICE-R1_met.fits;0.695695;10678.7;1.39823;0.170667
20140922031501807_OBSUPICE-R1_met.fits;0.234722;10593.8;0.526649;0.170667
20140922031507780_OBSUPICE-R1_met.fits;0.209471;10604;0.936347;0.170667
20140922031633113_OBSUPICE-R1_met.fits;0.20746;10587.9;2.12286;0.341333
20140922031712537_OBSUPICE-R1_met.fits;0.20762;10598.1;0.569573;0.170667
20140922031748889_OBSUPICE-R1_met.fits;0.216507;10599.6;0.888923;0.170667
20140922031848111_OBSUPICE-R1_met.fits;0.328462;10586.4;0.677784;0.170667
20140922031856473_OBSUPICE-R1_met.fits;0.228499;10579.1;0.898915;0.341333
20140922031921903_OBSUPICE-R1_met.fits;0.220427;10604;7.16789;0.512
20140922031934361_OBSUPICE-R1_met.fits;0.223906;10601.1;1.5912;0.341333
20140922031950916_OBSUPICE-R1_met.fits;0.235173;10583.5;0.632673;0.341333
20140922032035119_OBSUPICE-R1_met.fits;0.195147;10596.7;0.434867;3.584
20140922032208473_OBSUPICE-R1_met.fits;0.230506;10602.5;1.03094;0.682667
20140922032218201_OBSUPICE-R1_met.fits;0.538675;10856;1.11478;0.170667
20140922032308207_OBSUPICE-R1_met.fits;0.55927;10724.1;1.25183;0.341333
20140922032320495_OBSUPICE-R1_met.fits;0.199349;10589.4;0.418865;3.584
20140922032418180_OBSUPICE-R1_met.fits;0.429297;10806.2;0.865311;0.341333
20140922032441391_OBSUPICE-R1_met.fits;0.208559;10592.3;0.463911;0.170667
20140922032508185_OBSUPICE-R1_met.fits;0.478108;10898.4;1.05663;0.341333
20140922032603993_OBSUPICE-R1_met.fits;0.21779;10582;0.927655;0.170667
20140922032659801_OBSUPICE-R1_met.fits;0.218022;10602.5;0.728092;0.170667
20140922032725231_OBSUPICE-R1_met.fits;0.232873;10598.1;1.01755;0.170667
20140922032731204_OBSUPICE-R1_met.fits;0.21987;10587.9;0.479687;0.170667
20140922032758169_OBSUPICE-R1_met.fits;0.464985;10593.8;0.943447;0.170667
20140922032902852_OBSUPICE-R1_met.fits;0.204228;10630.4;0.649289;0.341333
20140922032908825_OBSUPICE-R1_met.fits;0.235042;10586.4;2.81256;0.341333
20140922032935108_OBSUPICE-R1_met.fits;0.190783;10598.1;0.523177;0.512
20140922032943641_OBSUPICE-R1_met.fits;0.226424;10602.5;1.89195;0.341333
20140922032950639_OBSUPICE-R1_met.fits;0.232417;10605.5;0.496217;2.21867
20140922032958148_OBSUPICE-R1_met.fits;0.386725;10892.6;0.802022;0.170667
20140922033030063_OBSUPICE-R1_met.fits;0.212916;10602.5;0.586798;0.170667
20140922033108292_OBSUPICE-R1_met.fits;0.72962;10864.7;1.46653;0.170667
20140922033127577_OBSUPICE-R1_met.fits;0.221929;10599.6;0.479678;0.170667
20140922033142937_OBSUPICE-R1_met.fits;0.221601;10606.9;0.541364;0.341333
20140922033215535_OBSUPICE-R1_met.fits;0.23891;10598.1;0.579606;5.29067
20140922033226287_OBSUPICE-R1_met.fits;0.223338;10586.4;0.487733;0.341333
20140922033247108_OBSUPICE-R1_met.fits;0.230567;10604;0.516024;0.341333
20140922033329092_OBSUPICE-R1_met.fits;0.240051;10614.3;0.568767;0.341333
20140922033338649_OBSUPICE-R1_met.fits;0.239751;10605.5;1.85024;0.341333
20140922033356569_OBSUPICE-R1_met.fits;0.233893;10602.5;0.589918;1.87733
20140922033509444_OBSUPICE-R1_met.fits;0.236365;10605.5;0.722431;0.170667
20140922033552281_OBSUPICE-R1_met.fits;0.222862;10564.5;0.642518;0.341333
20140922033654575_OBSUPICE-R1_met.fits;0.241833;10605.5;0.62367;0.170667
20140922033700548_OBSUPICE-R1_met.fits;0.22986;10604;0.634206;0.170667
20140922033718468_OBSUPICE-R1_met.fits;0.257084;10608.4;0.517778;0.170667
20140922033730073_OBSUPICE-R1_met.fits;0.217606;10617.2;0.754642;0.341333
20140922033758233_OBSUPICE-R1_met.fits;0.684219;10851.6;1.52669;0.170667
20140922033929028_OBSUPICE-R1_met.fits;0.2241;10583.5;1.0521;0.341333
20140922034005209_OBSUPICE-R1_met.fits;0.238205;10604;0.662567;0.170667
20140922034013572_OBSUPICE-R1_met.fits;0.200572;10606.9;1.11819;0.170667
20140922034023641_OBSUPICE-R1_met.fits;0.23772;10604;0.565003;0.170667
20140922034056921_OBSUPICE-R1_met.fits;0.260128;10595.2;0.658327;0.170667
20140922034150340_OBSUPICE-R1_met.fits;0.219051;10601.1;0.552646;1.36533
20140922034158191_OBSUPICE-R1_met.fits;0.52687;10858.9;1.09182;0.170667
20140922034240345_OBSUPICE-R1_met.fits;0.216399;10601.1;0.534085;0.170667
20140922034251780_OBSUPICE-R1_met.fits;0.19363;10599.6;0.455519;0.170667
20140922034427865_OBSUPICE-R1_met.fits;0.220934;10599.6;1.72813;6.144
20140922034448175_OBSUPICE-R1_met.fits;0.478426;10800.3;0.984547;4.94933
20140922034513604_OBSUPICE-R1_met.fits;0.251155;10604;4.02362;0.341333
20140922034550980_OBSUPICE-R1_met.fits;0.250343;10609.9;0.557776;0.512
20140922034636036_OBSUPICE-R1_met.fits;0.215296;10598.1;0.773645;0.170667
20140922034736793_OBSUPICE-R1_met.fits;0.234213;10599.6;1.3324;0.341333
20140922034905369_OBSUPICE-R1_met.fits;0.219522;10601.1;0.541573;0.170667
20140922034952132_OBSUPICE-R1_met.fits;0.202718;10593.8;0.565253;0.170667
20140922035038041_OBSUPICE-R1_met.fits;0.228132;10596.7;0.501888;0.170667
20140922035054596_OBSUPICE-R1_met.fits;0.227226;10593.8;2.09624;0.341333
20140922035110468_OBSUPICE-R1_met.fits;0.23997;10598.1;0.53895;0.682667
20140922035334511_OBSUPICE-R1_met.fits;0.221272;10601.1;1.61012;0.341333
20140922035421103_OBSUPICE-R1_met.fits;0.208325;10612.8;0.708602;0.341333
20140922035454041_OBSUPICE-R1_met.fits;0.218777;10593.8;0.713227;0.341333
20140922035512473_OBSUPICE-R1_met.fits;0.204509;10570.3;0.435566;0.170667
20140922035538244_OBSUPICE-R1_met.fits;0.698643;10848.6;1.46061;0.170667
20140922035620057_OBSUPICE-R1_met.fits;0.237591;10604;0.589587;0.341333
20140922035631663_OBSUPICE-R1_met.fits;0.199016;10604;0.832005;0.170667
20140922035711769_OBSUPICE-R1_met.fits;0.200525;10592.3;0.431936;2.90133
20140922035731908_OBSUPICE-R1_met.fits;0.208622;10598.1;0.625794;0.170667
20140922035738393_OBSUPICE-R1_met.fits;0.345274;10858.9;0.698317;0.170667
20140922035754948_OBSUPICE-R1_met.fits;0.228241;10582;0.50302;0.341333
20140922035808431_OBSUPICE-R1_met.fits;0.313547;10598.1;0.964903;0.170667
20140922035848367_OBSUPICE-R1_met.fits;0.424151;10762.2;0.858521;0.170667
20140922035938201_OBSUPICE-R1_met.fits;0.615788;10831.1;1.25453;0.170667
