# file name; noise; peak f; mag.; duration
20140922055957401_OBSUPICE-R1_met.fits;0.222181;10592.3;0.729864;1.36533
20140922060048260_OBSUPICE-R1_met.fits;0.71062;10894;1.49739;0.170667
20140922060102596_OBSUPICE-R1_met.fits;0.217255;10598.1;0.507801;0.341333
20140922060117615_OBSUPICE-R1_met.fits;0.235352;10599.6;1.90838;0.341333
20140922060132292_OBSUPICE-R1_met.fits;0.205144;10593.8;0.792268;0.170667
20140922060158233_OBSUPICE-R1_met.fits;0.623234;10727.1;1.269;0.170667
20140922060300697_OBSUPICE-R1_met.fits;0.244599;10583.5;0.512854;0.170667
20140922060319641_OBSUPICE-R1_met.fits;0.210827;10587.9;0.553562;0.341333
20140922060508527_OBSUPICE-R1_met.fits;0.21415;10592.3;0.880419;0.341333
20140922060618841_OBSUPICE-R1_met.fits;0.20487;10573.2;0.747861;0.170667
20140922060651439_OBSUPICE-R1_met.fits;0.200036;10598.1;0.490204;0.170667
20140922060725401_OBSUPICE-R1_met.fits;0.201269;10606.9;0.497648;0.170667
20140922060733764_OBSUPICE-R1_met.fits;0.203555;10592.3;0.776053;1.87733
20140922060805508_OBSUPICE-R1_met.fits;0.225046;10606.9;0.570839;1.87733
20140922060824623_OBSUPICE-R1_met.fits;0.203174;10604;0.422823;0.170667
20140922060908313_OBSUPICE-R1_met.fits;0.622161;10851.6;1.27447;1.536
20140922060916847_OBSUPICE-R1_met.fits;0.219808;10602.5;0.457898;0.170667
20140922061052761_OBSUPICE-R1_met.fits;0.218495;10595.2;0.524353;0.170667
20140922061210244_OBSUPICE-R1_met.fits;0.210099;10602.5;0.890912;0.170667
20140922061324825_OBSUPICE-R1_met.fits;0.229146;10604;0.671766;3.41333
20140922061519001_OBSUPICE-R1_met.fits;0.238849;10606.9;1.25413;0.341333
20140922061545113_OBSUPICE-R1_met.fits;0.188868;10587.9;0.403437;0.170667
20140922061609177_OBSUPICE-R1_met.fits;0.221143;10596.7;0.543751;8.53333
20140922061643481_OBSUPICE-R1_met.fits;0.228707;10592.3;0.718221;0.170667
20140922061737924_OBSUPICE-R1_met.fits;0.204269;10604;0.632677;3.92533
20140922061801988_OBSUPICE-R1_met.fits;0.231769;10595.2;0.758664;0.512
20140922061810863_OBSUPICE-R1_met.fits;0.198558;10599.6;0.420665;0.170667
20140922061818201_OBSUPICE-R1_met.fits;0.476162;10675.8;1.0374;0.170667
20140922061838511_OBSUPICE-R1_met.fits;0.243577;10606.9;0.546691;0.170667
20140922061847215_OBSUPICE-R1_met.fits;0.198394;10598.1;1.01775;0.341333
20140922061942681_OBSUPICE-R1_met.fits;0.201529;10609.9;0.425869;0.170667
20140922062000089_OBSUPICE-R1_met.fits;0.205712;10605.5;0.496194;0.512
20140922062126617_OBSUPICE-R1_met.fits;0.216529;10593.8;1.11394;0.341333
20140922062142489_OBSUPICE-R1_met.fits;0.225865;10595.2;0.653106;0.170667
20140922062149487_OBSUPICE-R1_met.fits;0.231066;10595.2;0.660314;0.170667
20140922062202628_OBSUPICE-R1_met.fits;0.22602;10614.3;1.02809;0.341333
20140922062218159_OBSUPICE-R1_met.fits;0.357119;10879.4;0.746152;0.682667
20140922062225668_OBSUPICE-R1_met.fits;0.223675;10605.5;0.464906;0.853333
20140922062233007_OBSUPICE-R1_met.fits;0.202825;10593.8;0.554271;0.170667
20140922062251609_OBSUPICE-R1_met.fits;0.221598;10604;1.07294;0.170667
20140922062330863_OBSUPICE-R1_met.fits;0.20421;10568.8;0.50984;0.341333
20140922062345369_OBSUPICE-R1_met.fits;0.233222;10608.4;0.722084;0.170667
20140922062519407_OBSUPICE-R1_met.fits;0.202221;10599.6;0.880475;0.341333
20140922062529988_OBSUPICE-R1_met.fits;0.197195;10615.7;2.34278;0.341333
20140922062541593_OBSUPICE-R1_met.fits;0.214862;10605.5;0.474827;0.170667
20140922062610095_OBSUPICE-R1_met.fits;0.219363;10598.1;0.894832;0.341333
20140922062642180_OBSUPICE-R1_met.fits;0.256956;10608.4;0.908024;0.341333
20140922062842671_OBSUPICE-R1_met.fits;0.190698;10602.5;0.594232;0.341333
20140922062903151_OBSUPICE-R1_met.fits;0.195006;10602.5;0.600115;0.170667
20140922062941721_OBSUPICE-R1_met.fits;0.234432;10606.9;0.525412;0.170667
20140922063055961_OBSUPICE-R1_met.fits;0.200058;10596.7;0.551911;0.170667
20140922063124292_OBSUPICE-R1_met.fits;0.210729;10626;0.693867;0.512
20140922063135385_OBSUPICE-R1_met.fits;0.224543;10596.7;0.955006;0.341333
20140922063158767_OBSUPICE-R1_met.fits;0.200799;10604;0.918367;0.170667
20140922063215492_OBSUPICE-R1_met.fits;0.236374;10492.7;0.763337;0.170667
20140922063255257_OBSUPICE-R1_met.fits;0.205573;10602.5;1.08002;0.341333
20140922063349359_OBSUPICE-R1_met.fits;0.182901;10598.1;0.388006;0.170667
20140922063409839_OBSUPICE-R1_met.fits;0.202124;10605.5;0.712638;0.170667
20140922063509913_OBSUPICE-R1_met.fits;0.208073;10606.9;1.52586;0.341333
20140922063557529_OBSUPICE-R1_met.fits;0.235237;10593.8;0.554749;0.170667
20140922063752559_OBSUPICE-R1_met.fits;0.201282;10595.2;0.773278;0.170667
20140922063800580_OBSUPICE-R1_met.fits;0.203046;10602.5;0.536047;1.87733
20140922063836761_OBSUPICE-R1_met.fits;0.236943;10593.8;0.716977;0.170667
20140922063858265_OBSUPICE-R1_met.fits;0.708881;10866.2;1.52024;0.170667
20140922063906969_OBSUPICE-R1_met.fits;0.20481;10592.3;0.827316;4.43733
20140922063939737_OBSUPICE-R1_met.fits;0.204053;10599.6;0.694999;0.170667
20140922064058244_OBSUPICE-R1_met.fits;0.682975;10866.2;1.39506;0.170667
20140922064148249_OBSUPICE-R1_met.fits;0.655953;10746.1;1.4417;0.170667
20140922064205487_OBSUPICE-R1_met.fits;0.226953;10626;1.50176;0.341333
20140922064339865_OBSUPICE-R1_met.fits;0.191991;10605.5;0.408903;0.512
20140922064351812_OBSUPICE-R1_met.fits;0.202854;10601.1;0.524825;0.170667
20140922064408196_OBSUPICE-R1_met.fits;0.49661;10762.2;0.999106;0.170667
20140922064446425_OBSUPICE-R1_met.fits;0.215503;10601.1;0.582482;2.73067
20140922064456324_OBSUPICE-R1_met.fits;0.229015;10606.9;0.615601;2.21867
20140922064505711_OBSUPICE-R1_met.fits;0.215378;10593.8;1.02029;0.341333
20140922064533871_OBSUPICE-R1_met.fits;0.199094;10598.1;1.51545;0.170667
20140922064541209_OBSUPICE-R1_met.fits;0.214118;10598.1;0.585723;3.92533
20140922064601177_OBSUPICE-R1_met.fits;0.24433;10599.6;1.15393;2.90133
20140922064626095_OBSUPICE-R1_met.fits;0.223551;10599.6;1.53361;0.341333
20140922064639577_OBSUPICE-R1_met.fits;0.203726;10611.3;0.454831;0.170667
20140922064715929_OBSUPICE-R1_met.fits;0.236036;10612.8;0.481217;0.341333
20140922064808324_OBSUPICE-R1_met.fits;0.653408;10842.8;1.33292;0.170667
20140922064913007_OBSUPICE-R1_met.fits;0.201241;10595.2;1.89631;1.87733
20140922064931439_OBSUPICE-R1_met.fits;0.24211;10602.5;0.706969;0.170667
20140922064958575_OBSUPICE-R1_met.fits;0.23306;10590.8;0.717571;0.682667
20140922065122884_OBSUPICE-R1_met.fits;0.223636;10602.5;0.483047;0.170667
20140922065218521_OBSUPICE-R1_met.fits;0.241028;10586.4;0.717;1.536
20140922065229444_OBSUPICE-R1_met.fits;0.236418;10557.1;1.65468;0.341333
20140922065338223_OBSUPICE-R1_met.fits;0.721005;10646.5;1.48039;3.41333
20140922065402287_OBSUPICE-R1_met.fits;0.223211;10611.3;1.14004;0.341333
20140922065439833_OBSUPICE-R1_met.fits;0.210572;10602.5;0.483118;2.56
20140922065505604_OBSUPICE-R1_met.fits;0.232861;10618.7;0.597362;0.682667
20140922065600217_OBSUPICE-R1_met.fits;0.237145;10592.3;0.619156;0.170667
20140922065608239_OBSUPICE-R1_met.fits;0.721304;10854.5;1.52792;0.170667
20140922065750127_OBSUPICE-R1_met.fits;0.207792;10599.6;0.71345;0.170667
20140922065823065_OBSUPICE-R1_met.fits;0.227822;10602.5;1.01617;5.29067
20140922065847300_OBSUPICE-R1_met.fits;0.226788;10605.5;0.732876;0.512
20140922065905220_OBSUPICE-R1_met.fits;0.225949;10618.7;0.966535;0.682667
20140922065924335_OBSUPICE-R1_met.fits;0.226696;10612.8;0.561632;0.170667
