# file name; noise; peak f; mag.; duration
20140922080204975_OBSUPICE-R1_met.fits;0.235286;10602.5;0.609101;0.170667
20140922080212655_OBSUPICE-R1_met.fits;0.227977;10606.9;0.528581;0.170667
20140922080429529_OBSUPICE-R1_met.fits;0.206022;10583.5;0.443965;0.170667
20140922080455983_OBSUPICE-R1_met.fits;0.209356;10602.5;0.914752;2.56
20140922080506564_OBSUPICE-R1_met.fits;0.232785;10590.8;1.41423;0.170667
20140922080553839_OBSUPICE-R1_met.fits;0.236116;10606.9;0.483938;0.170667
20140922080642820_OBSUPICE-R1_met.fits;0.27049;10604;0.55668;0.341333
20140922080701593_OBSUPICE-R1_met.fits;0.249523;10598.1;0.836275;0.341333
20140922080744089_OBSUPICE-R1_met.fits;0.266557;10598.1;1.17341;0.341333
20140922080757401_OBSUPICE-R1_met.fits;0.208124;10604;0.880079;0.341333
20140922080808324_OBSUPICE-R1_met.fits;0.610963;10743.2;1.30471;0.170667
20140922080820271_OBSUPICE-R1_met.fits;0.233397;10612.8;0.487014;0.341333
20140922080911641_OBSUPICE-R1_met.fits;0.214031;10618.7;1.12458;4.26667
20140922081027076_OBSUPICE-R1_met.fits;0.211537;10617.2;0.528079;0.170667
20140922081045849_OBSUPICE-R1_met.fits;0.239887;10598.1;0.669043;0.341333
20140922081053359_OBSUPICE-R1_met.fits;0.220434;10601.1;0.56212;0.170667
20140922081113497_OBSUPICE-R1_met.fits;0.224261;10586.4;0.455341;4.94933
20140922081416281_OBSUPICE-R1_met.fits;0.208141;10609.9;0.431313;0.170667
20140922081428228_OBSUPICE-R1_met.fits;0.603213;10876.5;1.30753;0.341333
20140922081447172_OBSUPICE-R1_met.fits;0.23214;10599.6;0.491502;0.170667
20140922081509871_OBSUPICE-R1_met.fits;0.227171;10618.7;0.720718;0.170667
20140922081538201_OBSUPICE-R1_met.fits;0.505081;10752;1.06184;0.341333
20140922081626671_OBSUPICE-R1_met.fits;0.192015;10631.8;0.539777;0.170667
20140922081631791_OBSUPICE-R1_met.fits;0.212385;10599.6;0.687675;0.170667
20140922082009391_OBSUPICE-R1_met.fits;0.225893;10585;0.465852;0.170667
20140922082042159_OBSUPICE-R1_met.fits;0.201225;10606.9;0.995126;0.341333
20140922082158788_OBSUPICE-R1_met.fits;0.184634;10598.1;0.382951;0.170667
20140922082227460_OBSUPICE-R1_met.fits;0.230831;10587.9;0.477787;0.682667
20140922082314735_OBSUPICE-R1_met.fits;0.216514;10633.3;0.460703;0.170667
20140922082441945_OBSUPICE-R1_met.fits;0.197586;10590.8;1.27285;0.341333
20140922082539972_OBSUPICE-R1_met.fits;0.21144;10598.1;0.53854;0.170667
20140922082730223_OBSUPICE-R1_met.fits;0.202655;10592.3;0.603918;0.170667
20140922082750361_OBSUPICE-R1_met.fits;0.237536;10583.5;0.549174;3.75467
20140922082838148_OBSUPICE-R1_met.fits;0.302433;10798.8;0.62062;0.170667
20140922082858628_OBSUPICE-R1_met.fits;0.200655;10602.5;0.405353;0.170667
20140922083009284_OBSUPICE-R1_met.fits;0.190936;10587.9;0.409707;0.170667
20140922083055876_OBSUPICE-R1_met.fits;0.19036;10586.4;0.433652;1.36533
20140922083208409_OBSUPICE-R1_met.fits;0.317435;10826.7;0.64498;0.170667
20140922083241348_OBSUPICE-R1_met.fits;0.223445;10601.1;0.586445;0.170667
20140922083338521_OBSUPICE-R1_met.fits;0.212815;10599.6;1.27822;0.170667
20140922083432452_OBSUPICE-R1_met.fits;0.193762;10608.4;0.424642;0.170667
20140922083444740_OBSUPICE-R1_met.fits;0.220041;10598.1;0.854193;0.170667
20140922083509657_OBSUPICE-R1_met.fits;0.215914;10605.5;0.59932;0.341333
20140922083600687_OBSUPICE-R1_met.fits;0.201162;10604;0.609035;0.170667
20140922083641817_OBSUPICE-R1_met.fits;0.197391;10617.2;0.919223;0.170667
20140922083651375_OBSUPICE-R1_met.fits;0.222896;10592.3;2.78253;0.341333
20140922083752132_OBSUPICE-R1_met.fits;0.225866;10604;1.0249;3.072
20140922083818927_OBSUPICE-R1_met.fits;0.229608;10606.9;0.495201;0.682667
20140922083845551_OBSUPICE-R1_met.fits;0.215328;10595.2;0.48863;0.170667
20140922083938457_OBSUPICE-R1_met.fits;0.283666;10582;0.661663;0.170667
20140922083947332_OBSUPICE-R1_met.fits;0.211804;10565.9;0.726959;0.170667
20140922084037679_OBSUPICE-R1_met.fits;0.219998;10602.5;0.601516;0.170667
20140922084100207_OBSUPICE-R1_met.fits;0.210207;10602.5;0.487032;0.170667
20140922084109423_OBSUPICE-R1_met.fits;0.254625;10606.9;0.616695;0.170667
20140922084158233_OBSUPICE-R1_met.fits;0.651463;10895.5;1.33529;0.170667
20140922084245337_OBSUPICE-R1_met.fits;0.220735;10574.7;0.500621;3.072
20140922084321689_OBSUPICE-R1_met.fits;0.230153;10593.8;0.745443;0.341333
20140922084356847_OBSUPICE-R1_met.fits;0.222337;10595.2;0.473619;1.70667
20140922084411695_OBSUPICE-R1_met.fits;0.223473;10601.1;0.970261;0.512
20140922084513135_OBSUPICE-R1_met.fits;0.24314;10593.8;0.572114;4.77867
20140922084623961_OBSUPICE-R1_met.fits;0.232537;10586.4;0.536237;0.170667
20140922084640857_OBSUPICE-R1_met.fits;0.253785;10628.9;1.28578;0.512
20140922084836228_OBSUPICE-R1_met.fits;0.206452;10605.5;0.684821;0.170667
20140922085005999_OBSUPICE-R1_met.fits;0.212148;10608.4;0.557999;0.170667
20140922085012484_OBSUPICE-R1_met.fits;0.246214;10598.1;0.56891;0.853333
20140922085136623_OBSUPICE-R1_met.fits;0.260759;10590.8;0.869571;0.341333
20140922085415684_OBSUPICE-R1_met.fits;0.23578;10598.1;0.98246;0.170667
20140922085501935_OBSUPICE-R1_met.fits;0.19684;10599.6;0.687131;0.170667
20140922085508591_OBSUPICE-R1_met.fits;0.214949;10601.1;0.54093;2.90133
20140922085531289_OBSUPICE-R1_met.fits;0.235084;10593.8;1.11685;0.341333
20140922085713860_OBSUPICE-R1_met.fits;0.227099;10596.7;0.677801;0.170667
20140922085721540_OBSUPICE-R1_met.fits;0.253626;10605.5;0.868602;0.170667
20140922085733657_OBSUPICE-R1_met.fits;0.253889;10598.1;3.08345;4.94933
20140922085800452_OBSUPICE-R1_met.fits;0.210316;10646.5;9.14474;14.336
20140922085933295_OBSUPICE-R1_met.fits;0.271315;10598.1;0.683931;1.19467
