# file name; noise; peak f; mag.; duration
20140922100134169_OBSUPICE-R1_met.fits;0.273067;10599.6;0.551494;0.170667
20140922100302404_OBSUPICE-R1_met.fits;0.239763;10598.1;0.6027;0.170667
20140922100508185_OBSUPICE-R1_met.fits;0.393091;10853;0.809384;0.170667
20140922100601433_OBSUPICE-R1_met.fits;0.228307;10608.4;0.4861;0.170667
20140922100702532_OBSUPICE-R1_met.fits;0.234689;10590.8;0.504729;5.97333
20140922100752196_OBSUPICE-R1_met.fits;0.246977;10586.4;0.536432;0.170667
20140922100817625_OBSUPICE-R1_met.fits;0.226322;10599.6;0.464727;0.170667
20140922100901487_OBSUPICE-R1_met.fits;0.262083;10596.7;0.882821;0.170667
20140922100946543_OBSUPICE-R1_met.fits;0.248908;10586.4;2.66039;0.341333
20140922101014361_OBSUPICE-R1_met.fits;0.260968;10595.2;0.977722;0.341333
20140922101056857_OBSUPICE-R1_met.fits;0.26551;10599.6;0.713196;0.170667
20140922101142255_OBSUPICE-R1_met.fits;0.243555;10602.5;0.491979;0.170667
20140922101235161_OBSUPICE-R1_met.fits;0.270861;10601.1;2.07581;0.341333
20140922101337625_OBSUPICE-R1_met.fits;0.238067;10590.8;1.66671;0.341333
20140922101410223_OBSUPICE-R1_met.fits;0.218584;10602.5;0.439667;0.170667
20140922101628975_OBSUPICE-R1_met.fits;0.280453;10595.2;0.65001;0.170667
20140922101700207_OBSUPICE-R1_met.fits;0.226385;10601.1;1.22738;0.341333
20140922101718468_OBSUPICE-R1_met.fits;0.265404;10601.1;2.01877;0.341333
20140922101727513_OBSUPICE-R1_met.fits;0.274108;10598.1;0.569519;0.170667
20140922101746457_OBSUPICE-R1_met.fits;0.283488;10596.7;0.66525;0.170667
20140922101804719_OBSUPICE-R1_met.fits;0.281685;10595.2;0.872515;0.341333
20140922101814959_OBSUPICE-R1_met.fits;0.235755;10577.6;0.85757;0.341333
20140922101847727_OBSUPICE-R1_met.fits;0.25093;10599.6;1.07359;2.21867
20140922101929711_OBSUPICE-R1_met.fits;0.250523;10608.4;0.56592;0.170667
20140922102007428_OBSUPICE-R1_met.fits;0.256693;10587.9;0.91329;0.853333
20140922102133273_OBSUPICE-R1_met.fits;0.270187;10596.7;0.672639;0.170667
20140922102139588_OBSUPICE-R1_met.fits;0.266244;10599.6;0.805159;0.170667
20140922102324548_OBSUPICE-R1_met.fits;0.278557;10592.3;0.704913;0.170667
20140922102419844_OBSUPICE-R1_met.fits;0.260133;10598.1;2.04892;0.341333
20140922102524868_OBSUPICE-R1_met.fits;0.257351;10598.1;0.712666;4.26667
20140922102556783_OBSUPICE-R1_met.fits;0.257867;10604;0.743633;0.170667
20140922102631428_OBSUPICE-R1_met.fits;0.245476;10596.7;0.880997;0.170667
20140922102815193_OBSUPICE-R1_met.fits;0.254043;10601.1;0.601567;0.170667
20140922102921753_OBSUPICE-R1_met.fits;0.267478;10596.7;0.706176;0.170667
20140922103102447_OBSUPICE-R1_met.fits;0.237532;10596.7;0.500969;0.341333
20140922103118319_OBSUPICE-R1_met.fits;0.693792;10754.9;1.43135;0.170667
20140922103139652_OBSUPICE-R1_met.fits;0.277674;10595.2;0.700502;0.170667
20140922103158596_OBSUPICE-R1_met.fits;0.300839;10596.7;4.18994;0.341333
20140922103215833_OBSUPICE-R1_met.fits;0.24223;10602.5;0.563166;0.341333
20140922103228292_OBSUPICE-R1_met.fits;0.712048;10750.5;1.48979;0.170667
20140922103354820_OBSUPICE-R1_met.fits;0.235658;10599.6;3.39912;0.512
20140922103418543_OBSUPICE-R1_met.fits;0.27792;10599.6;0.618755;0.170667
20140922103548143_OBSUPICE-R1_met.fits;0.616441;10598.1;1.98186;2.21867
20140922103556335_OBSUPICE-R1_met.fits;0.24894;10601.1;0.899085;0.341333
20140922103605721_OBSUPICE-R1_met.fits;0.265725;10599.6;0.65277;0.170667
20140922103910041_OBSUPICE-R1_met.fits;0.256524;10599.6;1.49104;0.512
20140922104252420_OBSUPICE-R1_met.fits;0.246226;10599.6;0.790309;4.608
20140922104314607_OBSUPICE-R1_met.fits;0.245985;10573.2;1.39341;0.341333
20140922104321263_OBSUPICE-R1_met.fits;0.288977;10601.1;0.628304;0.341333
20140922104348228_OBSUPICE-R1_met.fits;0.576703;10883.8;1.19668;0.170667
20140922104513220_OBSUPICE-R1_met.fits;0.258646;10589.4;0.945273;0.341333
20140922104518511_OBSUPICE-R1_met.fits;0.246877;10582;0.499646;4.096
20140922104658351_OBSUPICE-R1_met.fits;0.554623;10889.6;1.15714;0.170667
20140922105145924_OBSUPICE-R1_met.fits;0.254644;10624.5;0.593709;0.341333
20140922105209476_OBSUPICE-R1_met.fits;0.227304;10606.9;1.91654;0.341333
20140922105227396_OBSUPICE-R1_met.fits;0.248922;10617.2;0.638523;0.170667
20140922105257263_OBSUPICE-R1_met.fits;0.276679;10602.5;0.578301;0.170667
20140922105338393_OBSUPICE-R1_met.fits;0.433683;10889.6;0.87073;0.170667
20140922105518233_OBSUPICE-R1_met.fits;0.688803;10886.7;1.40283;0.170667
20140922105538201_OBSUPICE-R1_met.fits;0.43075;10718.3;0.888779;0.170667
20140922105622745_OBSUPICE-R1_met.fits;0.235956;10599.6;0.537917;0.170667
20140922105813167_OBSUPICE-R1_met.fits;0.24992;10599.6;0.536833;0.170667
20140922105822383_OBSUPICE-R1_met.fits;0.228082;10601.1;0.935111;0.341333
20140922105852249_OBSUPICE-R1_met.fits;0.28635;10606.9;0.708;0.341333
20140922105914948_OBSUPICE-R1_met.fits;0.26151;10601.1;0.569876;0.170667
