# file name; noise; peak f; mag.; duration
20140922160120772_OBSUPICE-R1_met.fits;0.279321;10596.7;0.949281;0.170667
20140922160227503_OBSUPICE-R1_met.fits;0.214372;10593.8;0.998041;4.77867
20140922160744260_OBSUPICE-R1_met.fits;0.206975;10585;0.425355;0.170667
20140922160801156_OBSUPICE-R1_met.fits;0.220381;10601.1;0.645033;0.341333
20140922160818223_OBSUPICE-R1_met.fits;0.501946;10834;1.03674;0.170667
20140922160911129_OBSUPICE-R1_met.fits;0.242013;10602.5;0.611491;0.170667
20140922160928196_OBSUPICE-R1_met.fits;0.42269;10877.9;0.877058;0.341333
20140922160958745_OBSUPICE-R1_met.fits;0.258529;10587.9;1.00007;0.170667
20140922161034073_OBSUPICE-R1_met.fits;0.261043;10585;0.578353;1.536
20140922161116911_OBSUPICE-R1_met.fits;0.236529;10582;0.795762;0.170667
20140922161144559_OBSUPICE-R1_met.fits;0.229955;10592.3;1.17564;3.75467
20140922161159407_OBSUPICE-R1_met.fits;0.237777;10583.5;0.49183;0.170667
20140922161431812_OBSUPICE-R1_met.fits;0.252426;10615.7;1.66191;0.341333
20140922161558340_OBSUPICE-R1_met.fits;0.629698;10672.9;1.33926;0.170667
20140922161817263_OBSUPICE-R1_met.fits;0.2409;10596.7;0.857976;0.170667
20140922161948228_OBSUPICE-R1_met.fits;0.528644;10809.1;1.09499;0.341333
20140922162134041_OBSUPICE-R1_met.fits;0.229361;10601.1;1.03796;1.19467
20140922162208345_OBSUPICE-R1_met.fits;1.25903;10601.1;6.49205;0.853333
20140922162358255_OBSUPICE-R1_met.fits;0.595737;10883.8;1.21484;0.170667
20140922162618201_OBSUPICE-R1_met.fits;0.44878;10876.5;0.916682;0.170667
20140922162847193_OBSUPICE-R1_met.fits;0.209594;10596.7;0.445132;0.170667
20140922162911087_OBSUPICE-R1_met.fits;0.236101;10583.5;0.627841;0.170667
20140922162926959_OBSUPICE-R1_met.fits;0.233827;10589.4;1.53428;0.341333
20140922163041540_OBSUPICE-R1_met.fits;0.216377;10585;0.720389;0.170667
20140922163138201_OBSUPICE-R1_met.fits;0.411301;10813.5;0.834518;0.170667
20140922163256025_OBSUPICE-R1_met.fits;0.223868;10596.7;1.26314;2.21867
20140922163510340_OBSUPICE-R1_met.fits;0.244117;10595.2;0.514455;2.21867
20140922163529796_OBSUPICE-R1_met.fits;0.238921;10580.6;0.485579;0.170667
20140922163833092_OBSUPICE-R1_met.fits;0.274707;10587.9;0.777886;0.341333
20140922163926681_OBSUPICE-R1_met.fits;0.260904;10574.7;0.597869;0.170667
20140922164120004_OBSUPICE-R1_met.fits;0.23797;10579.1;0.489465;0.170667
20140922164129732_OBSUPICE-R1_met.fits;0.256101;10592.3;0.578088;0.853333
20140922164138948_OBSUPICE-R1_met.fits;0.256745;10598.1;0.546249;0.341333
20140922164158233_OBSUPICE-R1_met.fits;0.489014;10826.7;1.04693;0.341333
20140922164615087_OBSUPICE-R1_met.fits;0.223581;10583.5;1.24621;0.341333
20140922164658948_OBSUPICE-R1_met.fits;0.232557;10605.5;0.608557;0.170667
20140922164808239_OBSUPICE-R1_met.fits;0.556634;10665.5;1.15611;0.341333
20140922164901487_OBSUPICE-R1_met.fits;0.257916;10596.7;0.626595;0.170667
20140922165152495_OBSUPICE-R1_met.fits;0.290496;10606.9;0.870584;4.26667
20140922165607300_OBSUPICE-R1_met.fits;0.265576;10587.9;0.663958;0.170667
20140922165626415_OBSUPICE-R1_met.fits;0.227193;10587.9;0.54788;1.36533
20140922165718297_OBSUPICE-R1_met.fits;0.673663;10853;1.44883;0.170667
20140922165828271_OBSUPICE-R1_met.fits;0.632939;10722.7;1.30725;0.170667
20140922165838681_OBSUPICE-R1_met.fits;0.271648;10582;3.68488;0.341333
20140922165854895_OBSUPICE-R1_met.fits;0.233546;10587.9;0.504444;0.341333
20140922165938244_OBSUPICE-R1_met.fits;0.59896;10894;1.21395;0.170667
