# file name; noise; peak f; mag.; duration
20140922180025049_OBSUPICE-R1_met.fits;0.255645;10587.9;2.10601;0.512
20140922180125636_OBSUPICE-R1_met.fits;0.255385;10589.4;0.53153;0.170667
20140922180243119_OBSUPICE-R1_met.fits;0.234307;10590.8;0.61364;0.341333
20140922180333465_OBSUPICE-R1_met.fits;0.298812;10580.6;0.866828;4.43733
20140922180351556_OBSUPICE-R1_met.fits;0.238265;10614.3;0.584263;0.170667
20140922180359236_OBSUPICE-R1_met.fits;0.286141;10585;2.4163;0.341333
20140922180428249_OBSUPICE-R1_met.fits;0.580105;10885.3;1.1868;0.170667
20140922180507161_OBSUPICE-R1_met.fits;0.284729;10592.3;0.584345;0.170667
20140922180656559_OBSUPICE-R1_met.fits;0.278929;10596.7;0.85591;0.341333
20140922180850735_OBSUPICE-R1_met.fits;0.258779;10582;0.889247;0.341333
20140922181155396_OBSUPICE-R1_met.fits;0.259831;10593.8;0.614529;0.170667
20140922181218095_OBSUPICE-R1_met.fits;0.252595;10592.3;0.555578;0.170667
20140922181508079_OBSUPICE-R1_met.fits;0.254727;10582;1.60261;0.170667
20140922181901721_OBSUPICE-R1_met.fits;0.257238;10596.7;0.766991;0.170667
20140922182028761_OBSUPICE-R1_met.fits;0.275545;10599.6;0.714957;0.341333
20140922182235396_OBSUPICE-R1_met.fits;0.243866;10601.1;0.497636;0.170667
20140922182310212_OBSUPICE-R1_met.fits;0.288216;10573.2;0.806983;3.41333
20140922182518212_OBSUPICE-R1_met.fits;0.468465;10880.9;0.955325;0.170667
20140922182840623_OBSUPICE-R1_met.fits;0.258249;10624.5;0.686514;0.170667
20140922183025412_OBSUPICE-R1_met.fits;0.255328;10627.4;0.587731;0.512
20140922183128217_OBSUPICE-R1_met.fits;0.468625;10892.6;0.983761;0.341333
20140922183150233_OBSUPICE-R1_met.fits;0.293973;10609.9;0.619747;0.512
20140922183308057_OBSUPICE-R1_met.fits;0.254128;10615.7;1.23586;0.170667
20140922183527321_OBSUPICE-R1_met.fits;0.210724;10589.4;0.507584;0.170667
20140922183639513_OBSUPICE-R1_met.fits;0.264405;10598.1;0.535553;0.170667
20140922183755631_OBSUPICE-R1_met.fits;0.241813;10586.4;0.774587;0.170667
20140922183825497_OBSUPICE-R1_met.fits;0.245034;10590.8;0.640375;0.170667
20140922183830788_OBSUPICE-R1_met.fits;0.238411;10573.2;0.972617;0.341333
20140922184007044_OBSUPICE-R1_met.fits;0.256591;10601.1;3.29992;0.853333
20140922184121967_OBSUPICE-R1_met.fits;0.271952;10592.3;1.29686;0.341333
20140922184506052_OBSUPICE-R1_met.fits;0.222908;10609.9;0.816501;0.682667
20140922184618585_OBSUPICE-R1_met.fits;0.309786;10608.4;0.934104;0.341333
20140922184714052_OBSUPICE-R1_met.fits;0.279303;10598.1;0.618396;0.170667
20140922184808153_OBSUPICE-R1_met.fits;0.36015;10580.6;4.0953;0.512
20140922184828292_OBSUPICE-R1_met.fits;0.739005;10856;1.5293;0.170667
20140922185212377_OBSUPICE-R1_met.fits;0.289924;10582;0.917944;0.170667
20140922185328324_OBSUPICE-R1_met.fits;0.704333;10879.4;1.45256;0.170667
20140922185645615_OBSUPICE-R1_met.fits;0.230998;10582;1.02438;0.170667
