# file name; noise; peak f.; mag.; duration
20220607125220787_SVAKOV-R12_met.fits;1.54412;26503.4;3.58194;0.170667
20220607125314376_SVAKOV-R12_met.fits;1.84693;26460.9;4.55023;0.512
20220607125456094_SVAKOV-R12_met.fits;1.63812;26497.6;3.56508;0.170667
20220607125746078_SVAKOV-R12_met.fits;1.19664;26491.7;2.84287;0.170667
20220607125920456_SVAKOV-R12_met.fits;1.46386;26519.5;3.83109;0.341333
20220607130049203_SVAKOV-R12_met.fits;1.4835;26519.5;2.99321;0.512
20220607130103880_SVAKOV-R12_met.fits;1.40368;26493.2;3.40563;0.170667
20220607130014558_SVAKOV-R12_snap.fits;1.31865;26529.8;1.62719;0
20220607130111219_SVAKOV-R12_met.fits;1.46672;26528.3;3.26369;0.170667
20220607130114632_SVAKOV-R12_snap.fits;1.53199;26523.9;1.4295;0
20220607130301128_SVAKOV-R12_met.fits;1.74535;26535.6;3.88419;2.90133
20220607130214707_SVAKOV-R12_snap.fits;1.74196;26523.9;1.52169;0
20220607130330654_SVAKOV-R12_met.fits;1.73701;26507.8;3.89227;0.853333
20220607130344136_SVAKOV-R12_met.fits;1.47483;26494.6;3.54404;1.36533
20220607130314782_SVAKOV-R12_snap.fits;1.75634;26456.5;1.66055;0
20220607130508446_SVAKOV-R12_met.fits;1.43107;26497.6;3.82902;0.170667
20220607130414856_SVAKOV-R12_snap.fits;1.508;26507.8;1.49758;0
20220607130514931_SVAKOV-R12_snap.fits;1.5002;26499;1.75819;0
20220607130615006_SVAKOV-R12_snap.fits;1.92847;26458;1.67159;0
20220607130715080_SVAKOV-R12_snap.fits;1.60889;26487.3;1.14699;0
20220607130839048_SVAKOV-R12_met.fits;1.62362;26496.1;7.57241;0.341333
20220607130815155_SVAKOV-R12_snap.fits;1.75583;26455.1;1.45048;0
20220607130926152_SVAKOV-R12_met.fits;1.48803;26491.7;3.2051;0.170667
20220607130915230_SVAKOV-R12_snap.fits;1.76607;26452.1;1.47547;0
20220607131034590_SVAKOV-R12_met.fits;1.40769;26497.6;2.89127;0.170667
20220607131058312_SVAKOV-R12_met.fits;1.66107;26503.4;4.51521;0.170667
20220607131015304_SVAKOV-R12_snap.fits;1.30103;26507.8;1.59814;0
20220607131115379_SVAKOV-R12_snap.fits;1.46321;26456.5;1.27488;0
20220607131212382_SVAKOV-R12_met.fits;1.52379;26494.6;8.2156;0.341333
20220607131238323_SVAKOV-R12_met.fits;1.7028;26507.8;4.11644;0.170667
20220607131259144_SVAKOV-R12_met.fits;1.61764;26487.3;14.8993;0.682667
20220607131215454_SVAKOV-R12_snap.fits;1.59511;26459.5;1.35629;0
20220607131318942_SVAKOV-R12_met.fits;1.54422;26518.1;3.50948;0.170667
20220607131328840_SVAKOV-R12_met.fits;1.63452;26458;8.15997;0.170667
20220607131315528_SVAKOV-R12_snap.fits;1.57386;26458;2.01481;0
20220607131436083_SVAKOV-R12_met.fits;1.57755;26496.1;9.80086;0.341333
20220607131415603_SVAKOV-R12_snap.fits;1.68034;26459.5;2.07529;0
20220607131515678_SVAKOV-R12_snap.fits;1.50964;26474.1;1.14294;0
20220607131705928_SVAKOV-R12_met.fits;1.60058;26497.6;5.03413;0.341333
20220607131615752_SVAKOV-R12_snap.fits;1.55181;26544.4;1.54178;0
20220607131712584_SVAKOV-R12_met.fits;1.67826;26500.5;14.3486;0.341333
20220607131753032_SVAKOV-R12_met.fits;1.45553;26499;4.03467;0.512
20220607131715827_SVAKOV-R12_snap.fits;1.34583;26463.9;1.39344;0
20220607131825971_SVAKOV-R12_met.fits;1.69108;26512.2;3.90861;0.341333
20220607131815902_SVAKOV-R12_snap.fits;1.45448;26453.6;1.12671;0
20220607131915976_SVAKOV-R12_snap.fits;1.62312;26529.8;1.60611;0
20220607132103496_SVAKOV-R12_met.fits;1.63547;26509.3;3.94095;0.170667
20220607132016051_SVAKOV-R12_snap.fits;1.41454;26449.2;1.75181;0
20220607132116126_SVAKOV-R12_snap.fits;1.98872;26494.6;1.28;0
20220607132216200_SVAKOV-R12_snap.fits;1.34715;26478.5;1.38389;0
20220607132316275_SVAKOV-R12_snap.fits;1.60451;26544.4;1.42994;0
20220607132422152_SVAKOV-R12_met.fits;1.39474;26512.2;5.12976;0.170667
20220607132416350_SVAKOV-R12_snap.fits;1.42396;26450.7;1.21174;0
20220607132516424_SVAKOV-R12_snap.fits;1.50832;26518.1;1.75091;0
20220607132616499_SVAKOV-R12_snap.fits;1.20246;26497.6;0.981856;0
20220607132732446_SVAKOV-R12_met.fits;1.35988;26477.1;4.16541;0.341333
20220607132716574_SVAKOV-R12_snap.fits;1.07808;26482.9;1.31573;0
20220607132859315_SVAKOV-R12_met.fits;0.944715;26513.7;5.15829;0.170667
20220607132816648_SVAKOV-R12_snap.fits;1.25728;26512.2;0.692233;0
20220607132936862_SVAKOV-R12_met.fits;1.07762;26509.3;7.17429;0.341333
20220607132916723_SVAKOV-R12_snap.fits;1.17763;26540;0.861134;0
20220607133029427_SVAKOV-R12_met.fits;1.17024;26494.6;4.81929;0.170667
20220607133016798_SVAKOV-R12_snap.fits;1.17215;26459.5;1.09132;0
20220607133123016_SVAKOV-R12_met.fits;1.18492;26499;2.92582;0.341333
20220607133155614_SVAKOV-R12_met.fits;1.06613;26485.8;2.28863;0.170667
20220607133207048_SVAKOV-R12_met.fits;1.20499;26490.2;3.10412;0.170667
20220607133116872_SVAKOV-R12_snap.fits;1.06989;26460.9;1.23747;0
20220607133216947_SVAKOV-R12_snap.fits;0.977247;26460.9;0.716396;0
20220607133335966_SVAKOV-R12_met.fits;1.15307;26493.2;6.65747;0.170667
20220607133317022_SVAKOV-R12_snap.fits;0.993412;26523.9;1.06108;0
20220607133511880_SVAKOV-R12_met.fits;1.14566;26475.6;2.85076;0.170667
20220607133417096_SVAKOV-R12_snap.fits;1.13711;26463.9;0.825225;0
20220607133543966_SVAKOV-R12_met.fits;1.19361;26506.3;2.81516;0.170667
20220607133517171_SVAKOV-R12_snap.fits;1.38077;26526.9;1.09822;0
20220607133631923_SVAKOV-R12_met.fits;1.37875;26512.2;3.92979;0.341333
20220607133658718_SVAKOV-R12_met.fits;1.13699;26504.9;3.6356;0.341333
20220607133617246_SVAKOV-R12_snap.fits;1.37572;26503.4;1.04313;0
20220607133725683_SVAKOV-R12_met.fits;1.11048;26488.8;3.46645;0.682667
20220607133747358_SVAKOV-R12_met.fits;1.31963;26490.2;3.41703;0.341333
20220607133717320_SVAKOV-R12_snap.fits;1.16148;26499;1.0515;0
20220607133821150_SVAKOV-R12_met.fits;1.07705;26516.6;2.68844;0.170667
20220607133853576_SVAKOV-R12_met.fits;0.997588;26519.5;3.84602;2.048
20220607133817395_SVAKOV-R12_snap.fits;1.35813;26504.9;1.07171;0
20220607133935731_SVAKOV-R12_met.fits;1.17627;26500.5;3.43685;0.341333
20220607133917470_SVAKOV-R12_snap.fits;1.04543;26481.4;1.0427;0
20220607134017544_SVAKOV-R12_snap.fits;1.03083;26516.6;0.897896;0
20220607134132467_SVAKOV-R12_met.fits;1.03052;26494.6;2.94395;0.170667
20220607134137928_SVAKOV-R12_met.fits;1.08482;26499;5.59394;0.512
20220607134117619_SVAKOV-R12_snap.fits;1.23091;26503.4;0.841515;0
20220607134224520_SVAKOV-R12_met.fits;0.896595;26507.8;2.31141;0.341333
20220607134233736_SVAKOV-R12_met.fits;1.15647;26494.6;2.70756;0.170667
20220607134254899_SVAKOV-R12_met.fits;1.09451;26502;3.2779;0.170667
20220607134217694_SVAKOV-R12_snap.fits;0.981303;26543;1.00842;0
20220607134413406_SVAKOV-R12_met.fits;0.835654;26512.2;2.39506;0.341333
20220607134317768_SVAKOV-R12_snap.fits;1.11343;26509.3;0.77926;0
20220607134417843_SVAKOV-R12_snap.fits;0.982576;26455.1;0.985367;0
20220607134539934_SVAKOV-R12_met.fits;0.894329;26503.4;3.1163;0.853333
20220607134517918_SVAKOV-R12_snap.fits;1.237;26502;1.01253;0
20220607134629427_SVAKOV-R12_met.fits;0.998927;26519.5;3.13568;0.170667
20220607134638302_SVAKOV-R12_met.fits;1.25235;26506.3;5.3392;0.341333
20220607134652638_SVAKOV-R12_met.fits;1.11122;26477.1;3.44326;0.341333
20220607134701683_SVAKOV-R12_met.fits;1.10726;26506.3;2.44979;0.170667
20220607134617992_SVAKOV-R12_snap.fits;1.11176;26494.6;1.047;0
20220607134728478_SVAKOV-R12_met.fits;0.975104;26510.7;5.07998;0.341333
20220607134718067_SVAKOV-R12_snap.fits;1.10575;26528.3;1.03535;0
20220607134823603_SVAKOV-R12_met.fits;1.1087;26497.6;2.22226;0.170667
20220607134856542_SVAKOV-R12_met.fits;1.07415;26491.7;2.26929;0.170667
20220607134818142_SVAKOV-R12_snap.fits;1.03751;26513.7;0.790124;0
20220607134948595_SVAKOV-R12_met.fits;1.21867;26491.7;2.48682;0.512
20220607134918216_SVAKOV-R12_snap.fits;0.97844;26510.7;0.978993;0
20220607135049182_SVAKOV-R12_met.fits;1.06372;26474.1;2.55592;0.170667
20220607135018291_SVAKOV-R12_snap.fits;1.0366;26488.8;1.04616;0
20220607135118366_SVAKOV-R12_snap.fits;1.09407;26453.6;1.07135;0
20220607135218440_SVAKOV-R12_snap.fits;0.954984;26502;1.72328;0
20220607135318515_SVAKOV-R12_snap.fits;1.02727;26466.8;1.0858;0
20220607135418590_SVAKOV-R12_snap.fits;0.887918;26493.2;0.880569;0
20220607135518664_SVAKOV-R12_snap.fits;1.15507;26488.8;0.983869;0
20220607135618739_SVAKOV-R12_snap.fits;1.11791;26465.3;1.01091;0
20220607135718814_SVAKOV-R12_snap.fits;1.58385;26518.1;1.34866;0
20220607135818888_SVAKOV-R12_snap.fits;1.16874;26465.3;1.06575;0
20220607135918963_SVAKOV-R12_snap.fits;1.10809;26493.2;0.810607;0
