# file name; noise; peak f.; mag.; duration
20220607045209011_SVAKOV-R12_met.fits;1.12829;26521;2.34834;0.170667
20220607045222494_SVAKOV-R12_met.fits;1.42483;26515.1;15.8545;0.682667
20220607045232392_SVAKOV-R12_met.fits;1.52249;26487.3;3.19488;0.170667
20220607045403187_SVAKOV-R12_met.fits;1.21948;26510.7;2.74598;0.170667
20220607045446878_SVAKOV-R12_met.fits;1.11455;26504.9;2.92416;0.170667
20220607045454899_SVAKOV-R12_met.fits;1.36608;26510.7;5.71644;2.21867
20220607045641395_SVAKOV-R12_met.fits;1.01714;26496.1;4.22857;0.341333
20220607045659827_SVAKOV-R12_met.fits;1.04031;26521;2.09656;0.170667
20220607045708702_SVAKOV-R12_met.fits;1.79267;26488.8;4.21138;0.170667
20220607045916360_SVAKOV-R12_met.fits;1.19953;26499;14.0596;0.341333
20220607045955614_SVAKOV-R12_met.fits;1.33254;26502;4.62336;0.682667
20220607050106611_SVAKOV-R12_met.fits;1.24883;26493.2;3.16754;0.682667
20220607050133576_SVAKOV-R12_met.fits;1.06759;26494.6;6.29045;0.170667
20220607050038792_SVAKOV-R12_snap.fits;1.20691;26521;0.886497;0
20220607050206856_SVAKOV-R12_met.fits;1.01814;26500.5;2.52864;0.170667
20220607050212318_SVAKOV-R12_met.fits;1.23443;26496.1;2.92767;0.512
20220607050138867_SVAKOV-R12_snap.fits;1.22597;26509.3;1.09194;0
20220607050238942_SVAKOV-R12_snap.fits;1.51018;26521;1.00043;0
20220607050339016_SVAKOV-R12_snap.fits;1.44494;26455.1;1.20255;0
20220607050438067_SVAKOV-R12_met.fits;1.37833;26485.8;3.23276;0.170667
20220607050500083_SVAKOV-R12_met.fits;1.97434;26541.5;5.33917;1.87733
20220607050523976_SVAKOV-R12_met.fits;1.42443;26493.2;9.57384;0.341333
20220607050439091_SVAKOV-R12_snap.fits;1.68288;26456.5;1.11316;0
20220607050537118_SVAKOV-R12_met.fits;1.20746;26506.3;10.4971;0.170667
20220607050558451_SVAKOV-R12_met.fits;1.25504;26523.9;5.37929;0.341333
20220607050610739_SVAKOV-R12_met.fits;1.97659;26519.5;9.57087;0.341333
20220607050539166_SVAKOV-R12_snap.fits;1.65222;26458;1.07574;0
20220607050712350_SVAKOV-R12_met.fits;1.56115;26500.5;3.2061;0.682667
20220607050639240_SVAKOV-R12_snap.fits;1.58629;26531.2;1.27595;0
20220607050814984_SVAKOV-R12_met.fits;1.15086;26503.4;3.22927;0.682667
20220607050829832_SVAKOV-R12_met.fits;1.31482;26510.7;2.66036;0.170667
20220607050739315_SVAKOV-R12_snap.fits;1.56822;26506.3;1.66481;0
20220607050852360_SVAKOV-R12_met.fits;0.971215;26490.2;10.5097;0.682667
20220607050839390_SVAKOV-R12_snap.fits;1.5651;26487.3;1.33365;0
20220607051024350_SVAKOV-R12_met.fits;1.22327;26513.7;3.87302;0.341333
20220607051030152_SVAKOV-R12_met.fits;1.11404;26494.6;3.45834;0.341333
20220607050939464_SVAKOV-R12_snap.fits;1.58848;26458;1.62216;0
20220607051056776_SVAKOV-R12_met.fits;1.51171;26502;6.5235;0.341333
20220607051116232_SVAKOV-R12_met.fits;1.24553;26500.5;3.35243;0.512
20220607051039539_SVAKOV-R12_snap.fits;1.28696;26494.6;1.60857;0
20220607051144734_SVAKOV-R12_met.fits;1.32849;26502;2.97354;0.341333
20220607051206408_SVAKOV-R12_met.fits;1.37941;26500.5;3.11705;0.170667
20220607051139614_SVAKOV-R12_snap.fits;1.25025;26502;1.18878;0
20220607051255560_SVAKOV-R12_met.fits;1.28677;26513.7;3.30678;0.170667
20220607051239688_SVAKOV-R12_snap.fits;1.49921;26465.3;1.33277;0
20220607051339763_SVAKOV-R12_snap.fits;1.49573;26513.7;1.42374;0
20220607051500318_SVAKOV-R12_met.fits;1.17005;26513.7;4.02704;0.341333
20220607051509704_SVAKOV-R12_met.fits;1.3593;26526.9;4.05683;0.853333
20220607051439838_SVAKOV-R12_snap.fits;1.55461;26532.7;1.29841;0
20220607051553736_SVAKOV-R12_met.fits;1.59171;26513.7;4.60369;1.70667
20220607051609779_SVAKOV-R12_met.fits;1.37604;26519.5;5.45909;0.341333
20220607051539912_SVAKOV-R12_snap.fits;1.07364;26463.9;0.817453;0
20220607051639987_SVAKOV-R12_snap.fits;1.76791;26523.9;3.09776;0
20220607051738526_SVAKOV-R12_met.fits;1.42433;26519.5;3.65038;0.170667
20220607051811976_SVAKOV-R12_met.fits;1.30812;26509.3;2.88626;0.170667
20220607051740062_SVAKOV-R12_snap.fits;1.29513;26502;1.29008;0
20220607051843208_SVAKOV-R12_met.fits;1.79968;26491.7;9.02679;0.170667
20220607051849864_SVAKOV-R12_met.fits;1.1755;26509.3;25.723;0.341333
20220607051840136_SVAKOV-R12_snap.fits;1.95293;26522.5;1.62677;0
20220607051939699_SVAKOV-R12_met.fits;1.46894;26519.5;4.62969;0.341333
20220607051954035_SVAKOV-R12_met.fits;1.45846;26506.3;4.30887;0.682667
20220607051957278_SVAKOV-R12_met.fits;1.39219;26504.9;3.79142;1.024
20220607052021683_SVAKOV-R12_met.fits;1.25234;26496.1;4.28316;0.341333
20220607051940211_SVAKOV-R12_snap.fits;1.29647;26529.8;1.44337;0
20220607052048478_SVAKOV-R12_met.fits;1.23131;26523.9;4.28889;0.170667
20220607052105032_SVAKOV-R12_met.fits;1.54501;26509.3;3.22613;0.170667
20220607052040286_SVAKOV-R12_snap.fits;1.956;26534.2;1.07725;0
20220607052140360_SVAKOV-R12_snap.fits;1.49765;26544.4;1.54059;0
20220607052240435_SVAKOV-R12_snap.fits;1.09367;26513.7;0.911317;0
20220607052343752_SVAKOV-R12_met.fits;1.68499;26491.7;4.68662;0.682667
20220607052412424_SVAKOV-R12_met.fits;1.43825;26512.2;3.15171;0.170667
20220607052340510_SVAKOV-R12_snap.fits;1.39444;26452.1;1.23889;0
20220607052518643_SVAKOV-R12_met.fits;1.27091;26510.7;3.85717;0.341333
20220607052440584_SVAKOV-R12_snap.fits;1.34986;26503.4;1.30728;0
20220607052633395_SVAKOV-R12_met.fits;1.37478;26488.8;9.93706;0.512
20220607052540659_SVAKOV-R12_snap.fits;1.2693;26519.5;0.917608;0
20220607052640734_SVAKOV-R12_snap.fits;1.57825;26485.8;1.17588;0
20220607052740808_SVAKOV-R12_snap.fits;1.29905;26499;1.32861;0
20220607052840883_SVAKOV-R12_snap.fits;1.92137;26496.1;1.04784;0
20220607052940958_SVAKOV-R12_snap.fits;1.10632;26519.5;1.23611;0
20220607053041374_SVAKOV-R12_met.fits;1.66726;26499;3.42677;1.536
20220607053132232_SVAKOV-R12_met.fits;1.54669;26503.4;3.83884;0.170667
20220607053041032_SVAKOV-R12_snap.fits;1.33198;26452.1;1.32735;0
20220607053154078_SVAKOV-R12_met.fits;1.7042;26497.6;4.55114;0.170667
20220607053226504_SVAKOV-R12_met.fits;1.43491;26513.7;3.1637;0.341333
20220607053141107_SVAKOV-R12_snap.fits;1.68594;26544.4;1.91454;0
20220607053249374_SVAKOV-R12_met.fits;1.32848;26490.2;5.84224;0.170667
20220607053313096_SVAKOV-R12_met.fits;1.3206;26521;2.91048;0.170667
20220607053336648_SVAKOV-R12_met.fits;1.58216;26502;4.17517;0.512
20220607053241182_SVAKOV-R12_snap.fits;1.4725;26504.9;1.8956;0
20220607053348766_SVAKOV-R12_met.fits;1.62198;26485.8;6.14542;0.170667
20220607053341256_SVAKOV-R12_snap.fits;1.24298;26460.9;1.02878;0
20220607053437576_SVAKOV-R12_met.fits;1.56858;26482.9;6.73635;0.682667
20220607053453619_SVAKOV-R12_met.fits;1.48992;26509.3;6.57337;0.341333
20220607053536968_SVAKOV-R12_met.fits;1.19614;26494.6;2.56744;0.341333
20220607053441331_SVAKOV-R12_snap.fits;1.58688;26523.9;1.41555;0
20220607053555059_SVAKOV-R12_met.fits;1.2244;26503.4;3.95451;1.87733
20220607053603422_SVAKOV-R12_met.fits;1.18881;26502;5.03578;0.853333
20220607053612126_SVAKOV-R12_met.fits;1.97962;26509.3;4.41129;0.170667
20220607053541406_SVAKOV-R12_snap.fits;1.1985;26545.9;1.27138;0
20220607053646942_SVAKOV-R12_met.fits;1.22684;26504.9;2.95063;0.341333
20220607053713395_SVAKOV-R12_met.fits;0.947275;26507.8;4.6409;0.170667
20220607053641480_SVAKOV-R12_snap.fits;2.01518;26545.9;1.30568;0
20220607053741896_SVAKOV-R12_met.fits;1.37115;26499;3.55795;0.170667
20220607053818931_SVAKOV-R12_met.fits;1.36117;26531.2;11.2631;0.341333
20220607053741555_SVAKOV-R12_snap.fits;1.51994;26494.6;1.72559;0
20220607053849822_SVAKOV-R12_met.fits;1.68678;26506.3;5.39845;0.341333
20220607053901939_SVAKOV-R12_met.fits;1.409;26499;2.91796;1.36533
20220607053918152_SVAKOV-R12_met.fits;1.52253;26491.7;3.69587;1.024
20220607053841630_SVAKOV-R12_snap.fits;1.50053;26477.1;1.15571;0
20220607053951262_SVAKOV-R12_met.fits;1.00566;26503.4;3.68476;0.170667
20220607054000307_SVAKOV-R12_met.fits;1.60968;26504.9;3.63635;0.170667
20220607054034952_SVAKOV-R12_met.fits;1.25928;26502;2.73318;0.170667
20220607053941704_SVAKOV-R12_snap.fits;2.08485;26452.1;1.473;0
20220607054123251_SVAKOV-R12_met.fits;1.84454;26502;5.42763;0.341333
20220607054130931_SVAKOV-R12_met.fits;1.74474;26504.9;4.26187;0.341333
20220607054041779_SVAKOV-R12_snap.fits;1.8528;26482.9;1.31557;0
20220607054147656_SVAKOV-R12_met.fits;1.63162;26503.4;7.67649;0.170667
20220607054233907_SVAKOV-R12_met.fits;1.24606;26516.6;2.69766;1.536
20220607054141854_SVAKOV-R12_snap.fits;1.41324;26506.3;1.17863;0
20220607054241928_SVAKOV-R12_snap.fits;1.24782;26538.6;1.13279;0
20220607054342003_SVAKOV-R12_snap.fits;1.69752;26547.4;1.95086;0
20220607054442078_SVAKOV-R12_snap.fits;0.99259;26526.9;1.14623;0
20220607054542152_SVAKOV-R12_snap.fits;1.43039;26506.3;1.16982;0
20220607054656904_SVAKOV-R12_met.fits;1.80777;26507.8;4.05089;3.41333
20220607054730355_SVAKOV-R12_met.fits;1.54086;26491.7;5.65132;0.341333
20220607054642227_SVAKOV-R12_snap.fits;1.65459;26463.9;1.06431;0
20220607054814387_SVAKOV-R12_met.fits;1.85075;26503.4;9.81298;0.170667
20220607054820702_SVAKOV-R12_met.fits;1.1488;26491.7;2.84357;0.170667
20220607054837427_SVAKOV-R12_met.fits;1.07878;26487.3;2.19325;0.170667
20220607054742302_SVAKOV-R12_snap.fits;1.46905;26538.6;1.07891;0
20220607054902686_SVAKOV-R12_met.fits;1.42085;26512.2;4.4279;0.170667
20220607054905928_SVAKOV-R12_met.fits;1.54074;26484.4;5.74609;0.341333
20220607054842376_SVAKOV-R12_snap.fits;1.10694;26510.7;1.28318;0
20220607054942451_SVAKOV-R12_snap.fits;1.44702;26474.1;1.27949;0
20220607055042526_SVAKOV-R12_snap.fits;1.52728;26515.1;1.16761;0
20220607055142600_SVAKOV-R12_snap.fits;1.18034;26491.7;0.954091;0
20220607055242675_SVAKOV-R12_snap.fits;1.03317;26528.3;1.0626;0
20220607055342750_SVAKOV-R12_snap.fits;1.62364;26480;1.13982;0
20220607055442824_SVAKOV-R12_snap.fits;1.19717;26474.1;1.15351;0
20220607055542899_SVAKOV-R12_snap.fits;2.10671;26540;1.27481;0
20220607055642974_SVAKOV-R12_snap.fits;1.83686;26487.3;1.34483;0
20220607055743048_SVAKOV-R12_snap.fits;1.68903;26478.5;1.7027;0
20220607055843123_SVAKOV-R12_snap.fits;1.84333;26456.5;1.74546;0
20220607055943198_SVAKOV-R12_snap.fits;1.55914;26509.3;1.91895;0
