# file name; noise; peak f.; mag.; duration
20220607225331870_SVAKOV-R12_met.fits;1.21056;26493.2;7.30864;0.341333
20220607225418803_SVAKOV-R12_met.fits;1.28924;26497.6;3.70731;0.170667
20220607225511027_SVAKOV-R12_met.fits;0.933214;26491.7;2.32989;0.341333
20220607225655475_SVAKOV-R12_met.fits;1.55771;26513.7;5.72411;1.024
20220607225713907_SVAKOV-R12_met.fits;1.21594;26490.2;3.07729;0.170667
20220607225716467_SVAKOV-R12_met.fits;0.991829;26509.3;11.9118;0.853333
20220607225822686_SVAKOV-R12_met.fits;1.16368;26488.8;2.88104;0.341333
20220607230048094_SVAKOV-R12_met.fits;1.2402;26499;6.84016;0.170667
20220607230059358_SVAKOV-R12_snap.fits;1.28274;26496.1;0.879486;0
20220607230244147_SVAKOV-R12_met.fits;1.19256;26488.8;4.03305;0.341333
20220607230159432_SVAKOV-R12_snap.fits;0.877637;26458;0.882431;0
20220607230259507_SVAKOV-R12_snap.fits;0.928679;26512.2;0.705734;0
20220607230425352_SVAKOV-R12_met.fits;0.935802;26499;5.07295;0.341333
20220607230440542_SVAKOV-R12_met.fits;1.34634;26490.2;3.27935;0.170667
20220607230359582_SVAKOV-R12_snap.fits;0.875393;26529.8;0.674696;0
20220607230459656_SVAKOV-R12_snap.fits;0.99441;26535.6;1.07524;0
20220607230559731_SVAKOV-R12_snap.fits;0.990629;26480;0.841233;0
20220607230659464_SVAKOV-R12_met.fits;1.05918;26497.6;2.61156;0.341333
20220607230707998_SVAKOV-R12_met.fits;1.11597;26504.9;2.88288;0.170667
20220607230659806_SVAKOV-R12_snap.fits;0.930937;26500.5;1.00442;0
20220607230759880_SVAKOV-R12_snap.fits;0.995395;26458;0.866372;0
20220607230910536_SVAKOV-R12_met.fits;1.18549;26509.3;2.39604;0.170667
20220607230859955_SVAKOV-R12_snap.fits;1.47453;26488.8;1.53692;0
20220607231000030_SVAKOV-R12_snap.fits;1.43792;26535.6;1.96522;0
20220607231105224_SVAKOV-R12_met.fits;1.53364;26502;4.49482;0.341333
20220607231112563_SVAKOV-R12_met.fits;1.65089;26497.6;15.6498;0.512
20220607231147379_SVAKOV-R12_met.fits;1.30339;26531.2;3.1083;0.853333
20220607231100104_SVAKOV-R12_snap.fits;1.07022;26506.3;1.4061;0
20220607231200179_SVAKOV-R12_snap.fits;1.48316;26529.8;1.0615;0
20220607231300254_SVAKOV-R12_snap.fits;1.42043;26494.6;1.29749;0
20220607231429171_SVAKOV-R12_met.fits;1.33465;26510.7;3.46393;0.170667
20220607231400328_SVAKOV-R12_snap.fits;1.50381;26471.2;1.2539;0
20220607231500403_SVAKOV-R12_snap.fits;1.2314;26485.8;1.21342;0
20220607231600478_SVAKOV-R12_snap.fits;1.54943;26531.2;1.13472;0
20220607231700552_SVAKOV-R12_snap.fits;1.75519;26532.7;1.72651;0
20220607231848414_SVAKOV-R12_met.fits;1.19225;26499;3.75908;0.170667
20220607231800627_SVAKOV-R12_snap.fits;1.52728;26531.2;1.02554;0
20220607231954803_SVAKOV-R12_met.fits;1.12714;26469.7;2.90121;0.170667
20220607231900702_SVAKOV-R12_snap.fits;1.25672;26506.3;1.15474;0
20220607232056926_SVAKOV-R12_met.fits;1.20089;26481.4;5.26243;0.170667
20220607232000776_SVAKOV-R12_snap.fits;1.37895;26538.6;1.36225;0
20220607232115699_SVAKOV-R12_met.fits;1.48719;26491.7;3.51248;0.170667
20220607232100851_SVAKOV-R12_snap.fits;1.51368;26522.5;1.11812;0
20220607232200926_SVAKOV-R12_snap.fits;1.17904;26462.4;1.14853;0
20220607232257758_SVAKOV-R12_met.fits;1.12251;26503.4;4.18038;0.341333
20220607232301000_SVAKOV-R12_snap.fits;1.68975;26532.7;1.0428;0
20220607232430088_SVAKOV-R12_met.fits;1.15456;26496.1;2.96728;0.341333
20220607232401075_SVAKOV-R12_snap.fits;1.06212;26500.5;0.869723;0
20220607232508659_SVAKOV-R12_met.fits;1.28008;26500.5;3.66469;0.170667
20220607232501150_SVAKOV-R12_snap.fits;1.11582;26519.5;0.884417;0
20220607232601224_SVAKOV-R12_snap.fits;1.1379;26488.8;1.21468;0
20220607232700275_SVAKOV-R12_met.fits;1.09395;26503.4;3.11258;0.170667
20220607232752328_SVAKOV-R12_met.fits;0.972296;26506.3;2.04583;0.170667
20220607232701299_SVAKOV-R12_snap.fits;1.0821;26487.3;0.682884;0
20220607232801374_SVAKOV-R12_snap.fits;1.06924;26513.7;1.00619;0
20220607232901448_SVAKOV-R12_snap.fits;1.30123;26452.1;1.05452;0
20220607233001523_SVAKOV-R12_snap.fits;1.45541;26521;1.55155;0
20220607233101598_SVAKOV-R12_snap.fits;1.48535;26526.9;1.39565;0
20220607233237512_SVAKOV-R12_met.fits;1.18588;26496.1;5.07645;0.170667
20220607233201672_SVAKOV-R12_snap.fits;1.10142;26535.6;1.18811;0
20220607233301747_SVAKOV-R12_snap.fits;1.85024;26547.4;1.48976;0
20220607233410014_SVAKOV-R12_met.fits;1.28547;26503.4;5.02247;0.170667
20220607233401822_SVAKOV-R12_snap.fits;1.15857;26459.5;1.16963;0
20220607233546270_SVAKOV-R12_met.fits;1.44789;26523.9;3.42343;0.341333
20220607233501896_SVAKOV-R12_snap.fits;0.873073;26456.5;1.02408;0
20220607233601971_SVAKOV-R12_snap.fits;1.41405;26469.7;1.11354;0
20220607233713480_SVAKOV-R12_met.fits;0.900367;26502;11.6112;0.512
20220607233722526_SVAKOV-R12_met.fits;0.92274;26509.3;2.80106;0.170667
20220607233702046_SVAKOV-R12_snap.fits;0.965981;26526.9;0.702644;0
20220607233802120_SVAKOV-R12_snap.fits;1.11736;26526.9;0.982212;0
20220607233902195_SVAKOV-R12_snap.fits;0.784822;26502;0.916224;0
20220607234039987_SVAKOV-R12_met.fits;1.24477;26503.4;4.63922;0.341333
20220607234002270_SVAKOV-R12_snap.fits;1.194;26468.3;1.16093;0
20220607234102344_SVAKOV-R12_snap.fits;1.07336;26478.5;0.777478;0
20220607234228190_SVAKOV-R12_met.fits;1.09941;26466.8;2.63013;0.170667
20220607234202419_SVAKOV-R12_snap.fits;1.06751;26532.7;0.976964;0
20220607234318024_SVAKOV-R12_met.fits;0.835852;26484.4;1.74967;0.170667
20220607234302494_SVAKOV-R12_snap.fits;1.13282;26537.1;0.995419;0
20220607234402568_SVAKOV-R12_snap.fits;1.00607;26487.3;0.958576;0
20220607234514419_SVAKOV-R12_met.fits;0.90653;26515.1;1.83701;0.170667
20220607234502643_SVAKOV-R12_snap.fits;1.06291;26453.6;1.11092;0
20220607234647432_SVAKOV-R12_met.fits;0.979435;26494.6;2.15829;0.170667
20220607234602718_SVAKOV-R12_snap.fits;1.02795;26482.9;0.75684;0
20220607234723955_SVAKOV-R12_met.fits;1.06594;26487.3;2.59614;0.170667
20220607234702792_SVAKOV-R12_snap.fits;0.89798;26497.6;0.689327;0
20220607234829320_SVAKOV-R12_met.fits;0.991198;26512.2;3.40746;0.341333
20220607234802867_SVAKOV-R12_snap.fits;1.16647;26509.3;1.09337;0
20220607234902942_SVAKOV-R12_snap.fits;1.1106;26491.7;0.91065;0
20220607235004040_SVAKOV-R12_met.fits;1.06309;26494.6;6.29854;0.170667
20220607235039198_SVAKOV-R12_met.fits;1.11857;26522.5;2.40101;0.170667
20220607235003016_SVAKOV-R12_snap.fits;1.0991;26540;0.877943;0
20220607235103091_SVAKOV-R12_snap.fits;0.924947;26459.5;0.877304;0
20220607235203166_SVAKOV-R12_snap.fits;1.16406;26485.8;0.971348;0
20220607235303240_SVAKOV-R12_snap.fits;0.88484;26459.5;0.847177;0
20220607235403315_SVAKOV-R12_snap.fits;0.875865;26521;0.825996;0
20220607235503390_SVAKOV-R12_snap.fits;0.94779;26535.6;1.03049;0
20220607235603464_SVAKOV-R12_snap.fits;1.19135;26515.1;0.814061;0
20220607235703539_SVAKOV-R12_snap.fits;1.02188;26494.6;1.03341;0
20220607235803614_SVAKOV-R12_snap.fits;0.955413;26488.8;1.08392;0
20220607235903688_SVAKOV-R12_snap.fits;1.07545;26518.1;1.11939;0
