# file name; noise; peak f.; mag.; duration
20220607135317150_SVAKOV-R12_met.fits;1.00419;26502;2.44693;10.752
20220607135337288_SVAKOV-R12_met.fits;1.00569;26506.3;2.19164;0.170667
20220607135436851_SVAKOV-R12_met.fits;0.887227;26499;6.61975;0.512
20220607135441630_SVAKOV-R12_met.fits;0.987072;26488.8;3.37705;0.170667
20220607135551091_SVAKOV-R12_met.fits;1.11772;26509.3;3.20586;0.170667
20220607135611912_SVAKOV-R12_met.fits;1.04373;26497.6;3.02667;0.341333
20220607135630856_SVAKOV-R12_met.fits;1.09252;26496.1;2.55846;0.170667
20220607135652019_SVAKOV-R12_met.fits;1.10904;26496.1;2.57091;0.341333
20220607135831347_SVAKOV-R12_met.fits;1.20487;26512.2;3.32662;0.170667
20220607135846024_SVAKOV-R12_met.fits;0.977607;26504.9;2.80626;0.170667
20220607135936542_SVAKOV-R12_met.fits;1.25736;26515.1;8.82042;0.341333
20220607140003507_SVAKOV-R12_met.fits;1.26821;26503.4;2.54595;0.512
20220607140055219_SVAKOV-R12_met.fits;1.22521;26516.6;5.40664;0.341333
20220607140019038_SVAKOV-R12_snap.fits;1.06859;26506.3;0.809092;0
20220607140136350_SVAKOV-R12_met.fits;1.31012;26503.4;5.54134;0.512
20220607140206387_SVAKOV-R12_met.fits;1.1127;26496.1;2.33947;0.341333
20220607140119112_SVAKOV-R12_snap.fits;1.11288;26453.6;0.918661;0
20220607140216286_SVAKOV-R12_met.fits;1.06246;26493.2;4.16862;0.341333
20220607140219187_SVAKOV-R12_snap.fits;1.09254;26513.7;1.00916;0
20220607140321992_SVAKOV-R12_met.fits;1.0828;26518.1;15.9429;2.90133
20220607140319262_SVAKOV-R12_snap.fits;1.00275;26522.5;0.784624;0
20220607140419336_SVAKOV-R12_snap.fits;1.15506;26468.3;0.901986;0
20220607140519411_SVAKOV-R12_snap.fits;1.46057;26466.8;1.63817;0
20220607140623070_SVAKOV-R12_met.fits;1.33815;26477.1;4.4062;0.170667
20220607140619486_SVAKOV-R12_snap.fits;1.30666;26465.3;1.36672;0
20220607140742942_SVAKOV-R12_met.fits;1.45026;26509.3;3.03755;0.170667
20220607140719560_SVAKOV-R12_snap.fits;1.53802;26465.3;1.33706;0
20220607140821512_SVAKOV-R12_met.fits;1.36935;26485.8;3.89073;0.341333
20220607140819635_SVAKOV-R12_snap.fits;1.31364;26504.9;0.944026;0
20220607140919710_SVAKOV-R12_snap.fits;1.26338;26532.7;1.18723;0
20220607141026270_SVAKOV-R12_met.fits;1.3099;26496.1;3.00244;1.70667
20220607141103475_SVAKOV-R12_met.fits;1.50558;26500.5;4.13908;0.170667
20220607141115422_SVAKOV-R12_met.fits;1.56834;26500.5;5.53616;0.341333
20220607141019784_SVAKOV-R12_snap.fits;1.10555;26478.5;1.27584;0
20220607141144947_SVAKOV-R12_met.fits;1.17056;26475.6;4.45397;0.170667
20220607141152286_SVAKOV-R12_met.fits;1.19975;26493.2;7.91737;0.682667
20220607141119859_SVAKOV-R12_snap.fits;1.29117;26462.4;0.88186;0
20220607141219934_SVAKOV-R12_snap.fits;1.59562;26499;1.49829;0
20220607141405576_SVAKOV-R12_met.fits;1.87668;26493.2;17.5572;0.341333
20220607141320008_SVAKOV-R12_snap.fits;1.39345;26482.9;1.09212;0
20220607141443635_SVAKOV-R12_met.fits;1.36722;26493.2;3.56525;0.341333
20220607141420083_SVAKOV-R12_snap.fits;1.77564;26484.4;1.33285;0
20220607141609480_SVAKOV-R12_met.fits;1.42851;26496.1;6.61495;0.170667
20220607141520158_SVAKOV-R12_snap.fits;1.79363;26496.1;1.2531;0
20220607141620232_SVAKOV-R12_snap.fits;1.72652;26450.7;1.76098;0
20220607141720307_SVAKOV-R12_snap.fits;1.46138;26519.5;1.35124;0
20220607141820382_SVAKOV-R12_snap.fits;1.605;26465.3;1.79151;0
20220607141920456_SVAKOV-R12_snap.fits;1.7939;26490.2;1.63186;0
20220607142021726_SVAKOV-R12_met.fits;1.6916;26493.2;13.4278;3.75467
20220607142020531_SVAKOV-R12_snap.fits;1.72368;26531.2;2.16255;0
20220607142134942_SVAKOV-R12_met.fits;1.50503;26485.8;3.71636;0.170667
20220607142142110_SVAKOV-R12_met.fits;1.91604;26493.2;4.67427;0.170667
20220607142120606_SVAKOV-R12_snap.fits;1.97188;26512.2;1.6072;0
20220607142220680_SVAKOV-R12_snap.fits;1.72383;26521;1.5723;0
20220607142320755_SVAKOV-R12_snap.fits;2.06999;26460.9;1.91144;0
20220607142420830_SVAKOV-R12_snap.fits;1.30092;26535.6;1.11563;0
20220607142525171_SVAKOV-R12_met.fits;1.73672;26507.8;5.29067;0.341333
20220607142534046_SVAKOV-R12_met.fits;1.29552;26485.8;3.16169;0.170667
20220607142520904_SVAKOV-R12_snap.fits;1.96765;26531.2;1.90989;0
20220607142658867_SVAKOV-R12_met.fits;1.92336;26504.9;8.43047;0.341333
20220607142620979_SVAKOV-R12_snap.fits;1.44742;26494.6;1.47358;0
20220607142721054_SVAKOV-R12_snap.fits;1.86193;26528.3;1.49699;0
20220607142821128_SVAKOV-R12_snap.fits;1.75084;26478.5;1.58408;0
20220607142921203_SVAKOV-R12_snap.fits;1.9495;26519.5;1.86177;0
20220607143026910_SVAKOV-R12_met.fits;1.58061;26499;4.05937;0.170667
20220607143117256_SVAKOV-R12_met.fits;2.02925;26481.4;5.65314;0.341333
20220607143021278_SVAKOV-R12_snap.fits;1.71328;26509.3;1.80587;0
20220607143121352_SVAKOV-R12_snap.fits;1.79224;26466.8;1.4014;0
20220607143221427_SVAKOV-R12_snap.fits;1.80364;26545.9;2.49931;0
20220607143358024_SVAKOV-R12_met.fits;2.37382;26484.4;11.8605;0.341333
20220607143321502_SVAKOV-R12_snap.fits;4.48405;26531.2;3.08938;0
20220607143421576_SVAKOV-R12_snap.fits;1.89091;26502;1.67786;0
20220607143602782_SVAKOV-R12_met.fits;2.12171;26484.4;15.019;0.341333
20220607143521651_SVAKOV-R12_snap.fits;2.08429;26543;1.92083;0
20220607143621726_SVAKOV-R12_snap.fits;2.03977;26534.2;1.53373;0
20220607143721800_SVAKOV-R12_snap.fits;1.76371;26482.9;1.67399;0
20220607143822216_SVAKOV-R12_met.fits;1.84071;26515.1;7.92633;0.512
20220607143839454_SVAKOV-R12_met.fits;1.58002;26499;3.81078;0.512
20220607143821875_SVAKOV-R12_snap.fits;1.95742;26497.6;1.51866;0
20220607143921950_SVAKOV-R12_snap.fits;2.02853;26493.2;1.66193;0
20220607144104179_SVAKOV-R12_met.fits;2.29387;26502;5.36204;0.170667
20220607144022024_SVAKOV-R12_snap.fits;1.59427;26458;1.50452;0
20220607144123294_SVAKOV-R12_met.fits;1.70203;26490.2;7.25682;0.512
20220607144143603_SVAKOV-R12_met.fits;1.72569;26493.2;3.59941;0.341333
20220607144153843_SVAKOV-R12_met.fits;2.48391;26491.7;9.93256;0.512
20220607144215347_SVAKOV-R12_met.fits;1.47213;26503.4;12.4258;0.853333
20220607144122099_SVAKOV-R12_snap.fits;1.96676;26528.3;1.55651;0
20220607144248968_SVAKOV-R12_met.fits;1.44118;26494.6;3.53091;0.170667
20220607144317640_SVAKOV-R12_met.fits;1.90723;26478.5;11.109;0.341333
20220607144222174_SVAKOV-R12_snap.fits;1.66969;26475.6;1.62751;0
20220607144325662_SVAKOV-R12_met.fits;1.7115;26499;5.21749;0.170667
20220607144403550_SVAKOV-R12_met.fits;2.02308;26493.2;4.58642;0.341333
20220607144322248_SVAKOV-R12_snap.fits;1.91086;26465.3;1.55256;0
20220607144423859_SVAKOV-R12_met.fits;1.4569;26506.3;5.99871;0.170667
20220607144430344_SVAKOV-R12_met.fits;1.29121;26497.6;11.7602;0.341333
20220607144443656_SVAKOV-R12_met.fits;1.84066;26500.5;4.38191;0.170667
20220607144422323_SVAKOV-R12_snap.fits;1.27027;26499;1.30209;0
20220607144522398_SVAKOV-R12_snap.fits;1.61639;26452.1;1.63279;0
20220607144631688_SVAKOV-R12_met.fits;1.61658;26531.2;13.0424;1.024
20220607144622472_SVAKOV-R12_snap.fits;1.99688;26460.9;1.67023;0
20220607144722547_SVAKOV-R12_snap.fits;2.84262;26475.6;2.13019;0
20220607144822622_SVAKOV-R12_snap.fits;2.227;26452.1;1.56357;0
20220607144928158_SVAKOV-R12_met.fits;1.81176;26499;4.13949;0.170667
20220607145017480_SVAKOV-R12_met.fits;1.7585;26488.8;3.63521;0.341333
20220607144922696_SVAKOV-R12_snap.fits;1.84144;26490.2;1.50734;0
20220607145022771_SVAKOV-R12_snap.fits;1.65626;26497.6;1.89656;0
20220607145122846_SVAKOV-R12_snap.fits;1.94546;26462.4;1.69355;0
20220607145222920_SVAKOV-R12_snap.fits;2.22502;26522.5;2.73325;0
20220607145322995_SVAKOV-R12_snap.fits;1.73515;26490.2;1.44957;0
20220607145423070_SVAKOV-R12_snap.fits;1.90103;26543;1.34626;0
20220607145523144_SVAKOV-R12_snap.fits;2.27087;26545.9;1.45794;0
20220607145623219_SVAKOV-R12_snap.fits;2.4758;26490.2;1.76665;0
20220607145723294_SVAKOV-R12_snap.fits;1.87391;26538.6;1.89672;0
20220607145823368_SVAKOV-R12_snap.fits;1.41889;26458;1.2375;0
20220607145923443_SVAKOV-R12_snap.fits;2.56987;26544.4;1.61678;0
