#timestamp,LO_Frequency,Hit,StdDev 
1654639215.7,286047001.0,N
1654639235.5,286047001.1,N
1654639255.4,286047000.7,N
1654639275.2,286046998.6,N
1654639295.0,286046998.3,N
1654639295.9,286046998.3,N
1654639315.8,286046998.4,N
1654639335.6,286046998.5,N
1654639355.4,286047000.4,N
1654639375.3,286047002.3,N
1654639395.1,286047002.7,N
1654639415.9,286047000.6,N
1654639435.7,286047000.4,N
1654639455.5,286046998.2,N
1654639475.4,286046998.1,N
1654639495.2,286047001.2,N
1654639515.0,286046999.0,N
1654639515.9,286046999.0,N
1654639535.8,286046999.1,N
1654639555.6,286046997.3,N
1654639575.5,286046999.4,N
1654639595.3,286046998.5,N
1654639615.1,286046998.6,N
1654639635.9,286046998.6,N
1654639655.7,286046998.1,N
1654639675.5,286047000.9,N
1654639695.4,286047000.3,N
1654639715.2,286047001.9,N
1654639735.1,286046999.8,N
1654639736.0,286046999.8,N
1654639755.8,286047000.6,N
1654639775.6,286047002.7,N
1654639795.5,286046998.1,N
1654639815.3,286047001.2,N
1654639835.1,286047001.0,N
1654639855.9,286046998.7,N
1654639875.7,286046998.1,N
1654639895.6,286047001.2,N
1654639915.4,286047000.7,N
1654639935.2,286047000.7,N
1654639955.1,286047000.6,N
1654639956.0,286047000.6,N
1654639975.8,286047000.3,N
1654639995.6,286046998.6,N
1654640015.5,286046998.6,N
1654640035.3,286046998.1,N
1654640055.2,286046998.2,N
1654640075.0,286046998.6,N
1654640075.9,286046998.6,N
1654640095.7,286046998.7,N
1654640115.6,286046998.5,N
1654640135.4,286046999.0,N
1654640155.3,286046998.5,N
1654640175.1,286047001.1,N
1654640176.0,286047001.1,N
1654640195.8,286046998.1,N
1654640215.7,286046998.4,N
1654640235.5,286047000.9,N
1654640255.4,286046998.7,N
1654640275.2,286046998.7,N
1654640295.0,286046998.7,N
1654640295.9,286046998.7,N
1654640315.8,286046998.6,N
1654640335.6,286046999.0,N
1654640355.4,286046999.3,N
1654640375.3,286046998.4,N
1654640395.1,286047000.6,N
1654640415.9,286047000.0,N
1654640435.7,286047000.7,N
1654640455.5,286047000.2,N
1654640475.4,286047002.6,N
1654640495.2,286047000.2,N
1654640515.0,286047000.3,N
1654640515.9,286047000.3,N
1654640535.8,286047002.7,N
1654640555.6,286047002.3,N
1654640575.5,286047000.1,N
1654640595.3,286047000.3,N
1654640615.1,286046999.9,N
1654640635.9,286046998.5,N
1654640655.7,286046998.7,N
1654640675.5,286046998.3,N
1654640695.4,286046998.8,N
1654640715.2,286047000.8,N
1654640735.1,286047001.2,N
1654640736.0,286047001.2,N
1654640755.8,286047000.6,N
1654640775.6,286047002.1,N
1654640795.5,286047002.3,N
1654640815.3,286046999.7,N
1654640835.1,286047002.3,N
1654640855.9,286047002.8,N
1654640875.7,286047002.5,N
1654640895.6,286047004.1,N
1654640915.4,286046999.7,N
1654640935.2,286047004.4,N
1654640955.1,286047004.1,N
1654640956.0,286047004.1,N
1654640975.8,286047003.8,N
1654640995.6,286047003.5,N
1654641015.5,286047006.0,Y
1654641035.3,286047005.4,P
1654641055.2,286047003.0,N
1654641075.9,286047006.0,P
1654641095.7,286047004.3,N
1654641115.6,286047004.3,N
1654641135.4,286047004.1,N
1654641155.2,286047002.3,N
1654641175.1,286047002.3,N
1654641176.0,286047002.3,N
1654641195.8,286047002.6,N
1654641215.7,286047007.5,Y
1654641235.5,286047002.5,P
1654641255.3,286046998.6,N
1654641275.2,286046998.4,N
1654641295.0,286046999.1,N
1654641295.9,286046999.1,N
1654641315.7,286046997.4,N
1654641335.6,286046998.0,N
1654641355.4,286046997.4,N
1654641375.3,286046995.4,N
1654641395.1,286046995.4,N
1654641396.0,286046995.4,N
1654641415.8,286046993.8,N
1654641435.7,286046994.1,N
1654641455.5,286046992.3,N
1654641475.4,286046992.1,N
1654641495.2,286046992.1,N
1654641515.0,286046992.5,N
1654641515.9,286046992.5,N
1654641535.8,286046991.8,N
1654641555.6,286046991.8,N
1654641575.4,286046992.0,N
1654641595.3,286046992.6,N
1654641615.1,286046994.8,N
1654641635.9,286046994.2,N
1654641655.7,286046993.5,N
1654641675.5,286046993.7,N
1654641695.4,286046994.2,N
1654641715.2,286046992.0,N
1654641735.0,286046991.7,N
1654641735.9,286046991.7,N
1654641755.8,286046994.8,N
1654641775.6,286046994.8,N
1654641795.5,286046994.1,N
1654641815.3,286046994.6,N
1654641835.1,286046994.3,N
1654641855.9,286046992.1,Y
1654641875.7,286047001.1,P
1654641895.5,286046998.1,N
1654641915.4,286047000.7,N
1654641935.2,286046998.8,N
1654641955.1,286046998.7,N
1654641956.0,286046998.7,N
1654641975.8,286047000.9,N
1654641995.6,286047000.3,N
1654642015.5,286047000.9,N
1654642035.3,286047000.5,N
1654642055.2,286047000.6,N
1654642075.9,286047000.4,N
1654642095.7,286047000.2,N
1654642115.6,286047001.0,N
1654642135.4,286047000.4,N
1654642155.2,286046998.9,N
1654642175.1,286047001.1,N
1654642176.0,286047001.1,N
1654642195.8,286047000.4,N
1654642215.7,286047000.1,N
1654642235.5,286047000.9,N
1654642255.3,286047000.0,N
1654642275.2,286047000.6,N
1654642295.0,286047000.9,N
1654642295.9,286047000.9,N
1654642315.8,286047000.4,N
1654642335.6,286046999.8,N
1654642355.4,286047000.4,N
1654642375.3,286047000.1,N
1654642395.1,286047000.1,N
1654642415.9,286046998.1,N
1654642435.7,286046998.5,N
1654642455.5,286047001.2,N
1654642475.4,286046998.6,N
1654642495.2,286046998.3,N
1654642515.0,286046999.2,N
1654642515.9,286046999.2,N
1654642535.8,286046997.0,Y
1654642555.6,286046997.3,P
1654642575.5,286046996.6,N
1654642595.3,286046998.2,N
1654642615.1,286046999.4,N
1654642635.9,286046998.5,N
1654642655.7,286047001.0,N
1654642675.6,286047001.0,N
1654642695.4,286047000.1,N
1654642715.2,286047002.4,N
1654642735.1,286047001.7,N
1654642736.0,286047001.7,N
1654642755.8,286047001.8,N
1654642775.6,286047003.7,N
1654642795.5,286047004.0,N
