# file name; noise; peak f.; mag.; duration
20220607015223902_SVAKOV-R12_met.fits;1.14513;26487.3;2.97293;0.170667
20220607015236360_SVAKOV-R12_met.fits;1.3325;26502;2.72639;0.170667
20220607015257182_SVAKOV-R12_met.fits;1.19345;26502;3.14937;0.170667
20220607015342579_SVAKOV-R12_met.fits;1.6926;26502;4.59412;0.170667
20220607015402206_SVAKOV-R12_met.fits;2.06866;26497.6;10.3603;0.512
20220607015433950_SVAKOV-R12_met.fits;1.41165;26477.1;3.81963;0.170667
20220607015617544_SVAKOV-R12_met.fits;1.1924;26534.2;3.6864;0.341333
20220607015628296_SVAKOV-R12_met.fits;1.47845;26500.5;3.02559;0.341333
20220607015658675_SVAKOV-R12_met.fits;1.79745;26510.7;4.816;0.170667
20220607015841928_SVAKOV-R12_met.fits;1.28558;26488.8;9.63176;0.512
20220607020025352_SVAKOV-R12_snap.fits;1.08818;26487.3;1.08472;0
20220607020125427_SVAKOV-R12_snap.fits;1.41893;26510.7;1.36868;0
20220607020225502_SVAKOV-R12_snap.fits;1.18044;26478.5;1.24257;0
20220607020325576_SVAKOV-R12_snap.fits;1.0063;26543;1.29911;0
20220607020444766_SVAKOV-R12_met.fits;0.952203;26491.7;4.21433;0.341333
20220607020425651_SVAKOV-R12_snap.fits;1.20844;26515.1;0.91195;0
20220607020555934_SVAKOV-R12_met.fits;1.07767;26497.6;4.47783;2.90133
20220607020525726_SVAKOV-R12_snap.fits;1.13111;26541.5;1.03467;0
20220607020625800_SVAKOV-R12_snap.fits;1.44922;26507.8;1.48894;0
20220607020752328_SVAKOV-R12_met.fits;1.1869;26497.6;2.97967;0.170667
20220607020725875_SVAKOV-R12_snap.fits;1.77614;26500.5;1.36558;0
20220607020836531_SVAKOV-R12_met.fits;1.64335;26487.3;4.41589;0.170667
20220607020847112_SVAKOV-R12_met.fits;1.25532;26496.1;4.51991;0.512
20220607020902302_SVAKOV-R12_met.fits;0.995851;26509.3;4.59142;0.341333
20220607020825950_SVAKOV-R12_snap.fits;1.114;26510.7;1.60607;0
20220607021001523_SVAKOV-R12_met.fits;1.20684;26506.3;2.94684;0.170667
20220607021020638_SVAKOV-R12_met.fits;0.964771;26474.1;2.26811;0.170667
20220607020926024_SVAKOV-R12_snap.fits;1.09366;26465.3;1.73552;0
20220607021030366_SVAKOV-R12_met.fits;1.37515;26462.4;4.42442;0.341333
20220607021115080_SVAKOV-R12_met.fits;1.11755;26507.8;2.54489;0.341333
20220607021026099_SVAKOV-R12_snap.fits;1.1523;26481.4;1.26053;0
20220607021156382_SVAKOV-R12_met.fits;1.43725;26499;3.08977;0.341333
20220607021209864_SVAKOV-R12_met.fits;1.02938;26523.9;4.77853;0.170667
20220607021126174_SVAKOV-R12_snap.fits;1.14947;26468.3;0.808971;0
20220607021223518_SVAKOV-R12_met.fits;1.02906;26502;3.49864;0.170667
20220607021226248_SVAKOV-R12_snap.fits;1.12898;26512.2;1.17568;0
20220607021339294_SVAKOV-R12_met.fits;1.27255;26491.7;2.88253;0.170667
20220607021326323_SVAKOV-R12_snap.fits;1.02603;26449.2;0.943744;0
20220607021446024_SVAKOV-R12_met.fits;1.45116;26500.5;4.8697;0.341333
20220607021503432_SVAKOV-R12_met.fits;0.977449;26496.1;2.01859;0.341333
20220607021426398_SVAKOV-R12_snap.fits;1.2574;26496.1;1.36704;0
20220607021612040_SVAKOV-R12_met.fits;1.11422;26491.7;2.25526;0.170667
20220607021526472_SVAKOV-R12_snap.fits;1.31393;26496.1;1.06449;0
20220607021658462_SVAKOV-R12_met.fits;1.56635;26507.8;5.02454;0.341333
20220607021720990_SVAKOV-R12_met.fits;1.21796;26482.9;3.55092;0.170667
20220607021626547_SVAKOV-R12_snap.fits;1.3617;26500.5;1.01641;0
20220607021724403_SVAKOV-R12_met.fits;1.01779;26493.2;2.20178;0.170667
20220607021726622_SVAKOV-R12_snap.fits;1.63634;26537.1;1.52575;0
20220607021829256_SVAKOV-R12_met.fits;1.69038;26502;4.79815;0.170667
20220607021826696_SVAKOV-R12_snap.fits;1.39716;26526.9;1.09839;0
20220607021926771_SVAKOV-R12_snap.fits;1.46655;26543;1.16635;0
20220607022047667_SVAKOV-R12_met.fits;0.851658;26459.5;2.54275;0.170667
20220607022026846_SVAKOV-R12_snap.fits;1.2039;26458;1.07559;0
20220607022201566_SVAKOV-R12_met.fits;1.07212;26509.3;2.26937;0.170667
20220607022126920_SVAKOV-R12_snap.fits;1.22413;26529.8;1.1139;0
20220607022313246_SVAKOV-R12_met.fits;1.1622;26500.5;2.35195;0.170667
20220607022226995_SVAKOV-R12_snap.fits;0.964247;26450.7;0.821167;0
20220607022327070_SVAKOV-R12_snap.fits;0.960266;26541.5;0.821122;0
20220607022448478_SVAKOV-R12_met.fits;1.45571;26504.9;4.1677;0.341333
20220607022457182_SVAKOV-R12_met.fits;1.05355;26497.6;2.44174;0.170667
20220607022427144_SVAKOV-R12_snap.fits;1.03389;26449.2;1.03698;0
20220607022527219_SVAKOV-R12_snap.fits;1.07807;26510.7;0.885996;0
20220607022627806_SVAKOV-R12_met.fits;1.0684;26512.2;2.3485;0.170667
20220607022630024_SVAKOV-R12_met.fits;1.41319;26497.6;2.90729;0.170667
20220607022704670_SVAKOV-R12_met.fits;1.15556;26507.8;2.69632;0.512
20220607022627294_SVAKOV-R12_snap.fits;1.09801;26491.7;1.02418;0
20220607022735902_SVAKOV-R12_met.fits;1.32144;26500.5;4.06857;0.341333
20220607022749384_SVAKOV-R12_met.fits;0.958307;26482.9;7.67975;0.341333
20220607022757747_SVAKOV-R12_met.fits;1.37155;26496.1;4.14229;0.341333
20220607022727368_SVAKOV-R12_snap.fits;1.08413;26458;0.925039;0
20220607022827443_SVAKOV-R12_snap.fits;0.864654;26500.5;1.25581;0
20220607022940318_SVAKOV-R12_met.fits;1.24723;26512.2;5.05228;0.170667
20220607022944072_SVAKOV-R12_met.fits;1.03922;26504.9;2.14325;0.341333
20220607023001651_SVAKOV-R12_met.fits;1.32573;26490.2;3.50976;0.341333
20220607023015816_SVAKOV-R12_met.fits;1.38245;26497.6;4.30975;0.341333
20220607023018547_SVAKOV-R12_met.fits;1.23937;26509.3;7.91103;0.682667
20220607022927518_SVAKOV-R12_snap.fits;0.925784;26485.8;0.707637;0
20220607023103603_SVAKOV-R12_met.fits;1.09436;26499;2.99399;0.682667
20220607023027592_SVAKOV-R12_snap.fits;0.936981;26455.1;1.11639;0
20220607023127667_SVAKOV-R12_snap.fits;1.04022;26478.5;1.18671;0
20220607023248734_SVAKOV-R12_met.fits;1.31663;26532.7;4.82288;1.024
20220607023227742_SVAKOV-R12_snap.fits;1.5009;26458;0.996285;0
20220607023327816_SVAKOV-R12_snap.fits;1.35076;26503.4;1.03461;0
20220607023427891_SVAKOV-R12_snap.fits;0.965523;26478.5;0.860704;0
20220607023527966_SVAKOV-R12_met.fits;1.26701;26499;2.65043;0.170667
20220607023545374_SVAKOV-R12_met.fits;1.15209;26499;2.50738;0.170667
20220607023527966_SVAKOV-R12_snap.fits;1.00732;26540;1.06887;0
20220607023628040_SVAKOV-R12_met.fits;1.17347;26512.2;6.41746;0.341333
20220607023718216_SVAKOV-R12_met.fits;1.68517;26509.3;7.63796;0.170667
20220607023628040_SVAKOV-R12_snap.fits;1.26265;26522.5;1.10247;0
20220607023807198_SVAKOV-R12_met.fits;1.48686;26497.6;28.7165;0.512
20220607023812659_SVAKOV-R12_met.fits;1.35627;26506.3;7.90814;0.341333
20220607023728115_SVAKOV-R12_snap.fits;0.939705;26455.1;1.18497;0
20220607023853960_SVAKOV-R12_met.fits;1.2864;26502;2.86493;0.170667
20220607023828190_SVAKOV-R12_snap.fits;1.11408;26502;0.976344;0
20220607023932019_SVAKOV-R12_met.fits;0.988292;26499;2.37015;0.512
20220607023944819_SVAKOV-R12_met.fits;1.06708;26500.5;3.73487;0.170667
20220607024019294_SVAKOV-R12_met.fits;1.26661;26518.1;3.70063;0.341333
20220607023928264_SVAKOV-R12_snap.fits;1.55239;26516.6;1.1969;0
20220607024045235_SVAKOV-R12_met.fits;1.06057;26502;3.62694;0.170667
20220607024052574_SVAKOV-R12_met.fits;1.2042;26518.1;4.73338;0.341333
20220607024054963_SVAKOV-R12_met.fits;1.66947;26485.8;15.0666;1.024
20220607024028339_SVAKOV-R12_snap.fits;1.31801;26547.4;0.931872;0
20220607024139678_SVAKOV-R12_met.fits;1.00396;26523.9;2.40305;0.341333
20220607024128414_SVAKOV-R12_snap.fits;1.15909;26504.9;0.894411;0
20220607024250846_SVAKOV-R12_met.fits;1.07699;26497.6;5.19301;0.341333
20220607024253406_SVAKOV-R12_met.fits;1.05746;26485.8;2.14393;0.170667
20220607024256307_SVAKOV-R12_met.fits;1.12231;26500.5;2.96096;0.170667
20220607024228488_SVAKOV-R12_snap.fits;1.40475;26522.5;1.35751;0
20220607024328563_SVAKOV-R12_snap.fits;1.045;26459.5;1.08508;0
20220607024504307_SVAKOV-R12_met.fits;0.949529;26494.6;2.10988;0.170667
20220607024507038_SVAKOV-R12_met.fits;1.1365;26487.3;8.35104;0.512
20220607024428638_SVAKOV-R12_snap.fits;1.21134;26543;1.26626;0
20220607024607283_SVAKOV-R12_met.fits;1.32581;26502;8.49697;0.341333
20220607024621107_SVAKOV-R12_met.fits;1.05322;26516.6;3.26383;1.024
20220607024528712_SVAKOV-R12_snap.fits;1.33253;26544.4;1.09394;0
20220607024628787_SVAKOV-R12_snap.fits;1.67064;26494.6;3.41812;0
20220607024727155_SVAKOV-R12_met.fits;1.39987;26491.7;3.77455;0.341333
20220607024800264_SVAKOV-R12_met.fits;1.29313;26502;2.97803;0.170667
20220607024728862_SVAKOV-R12_snap.fits;1.19548;26463.9;1.20336;0
20220607024828936_SVAKOV-R12_snap.fits;1.21624;26534.2;0.838002;0
20220607024929011_SVAKOV-R12_snap.fits;1.35999;26547.4;1.29222;0
20220607025054003_SVAKOV-R12_met.fits;1.59616;26475.6;6.68968;0.170667
20220607025029086_SVAKOV-R12_snap.fits;1.01466;26521;0.742701;0
20220607025129160_SVAKOV-R12_snap.fits;1.03422;26522.5;0.816758;0
20220607025229235_SVAKOV-R12_snap.fits;1.54438;26493.2;1.14321;0
20220607025329310_SVAKOV-R12_snap.fits;1.25748;26475.6;1.30616;0
20220607025429384_SVAKOV-R12_snap.fits;1.50122;26462.4;1.19362;0
20220607025529459_SVAKOV-R12_snap.fits;1.26027;26507.8;1.31711;0
20220607025629534_SVAKOV-R12_snap.fits;1.52217;26482.9;1.19186;0
20220607025729608_SVAKOV-R12_snap.fits;1.28094;26456.5;1.09447;0
20220607025829683_SVAKOV-R12_snap.fits;1.21496;26493.2;0.954091;0
20220607025929758_SVAKOV-R12_snap.fits;1.1021;26519.5;0.770573;0
