# file name; noise; peak f.; mag.; duration
20220607095200520_SVAKOV-R12_met.fits;1.46204;26478.5;5.31626;0.170667
20220607095235678_SVAKOV-R12_met.fits;1.29099;26516.6;2.62933;1.024
20220607095332510_SVAKOV-R12_met.fits;1.28812;26512.2;3.16331;0.170667
20220607095448456_SVAKOV-R12_met.fits;1.6858;26526.9;5.04776;0.170667
20220607095557406_SVAKOV-R12_met.fits;1.31794;26478.5;10.9898;0.341333
20220607095700040_SVAKOV-R12_met.fits;1.72854;26506.3;4.62642;0.170667
20220607095736904_SVAKOV-R12_met.fits;1.44443;26518.1;3.68851;0.170667
20220607095917427_SVAKOV-R12_met.fits;1.4301;26499;6.69248;0.341333
20220607095936712_SVAKOV-R12_met.fits;1.40425;26494.6;3.00524;0.170667
20220607100021768_SVAKOV-R12_met.fits;1.47662;26482.9;4.5733;1.19467
20220607100001118_SVAKOV-R12_snap.fits;1.46062;26529.8;3.47491;0
20220607100059656_SVAKOV-R12_met.fits;1.46062;26529.8;3.47491;0.170667
20220607100113480_SVAKOV-R12_met.fits;1.81309;26490.2;5.51242;0.170667
20220607100144030_SVAKOV-R12_met.fits;1.65584;26496.1;7.32878;0.512
20220607100101192_SVAKOV-R12_snap.fits;1.57717;26506.3;1.53536;0
20220607100200926_SVAKOV-R12_met.fits;1.39328;26500.5;3.09128;0.341333
20220607100236936_SVAKOV-R12_met.fits;1.39964;26494.6;4.0733;0.853333
20220607100201267_SVAKOV-R12_snap.fits;1.22507;26540;1.02018;0
20220607100307827_SVAKOV-R12_met.fits;1.29059;26522.5;4.88549;0.341333
20220607100337011_SVAKOV-R12_met.fits;1.21741;26499;5.13358;1.536
20220607100301342_SVAKOV-R12_snap.fits;1.13801;26535.6;1.17937;0
20220607100457736_SVAKOV-R12_met.fits;1.65857;26532.7;4.30248;0.170667
20220607100401416_SVAKOV-R12_snap.fits;1.56515;26541.5;1.40494;0
20220607100501491_SVAKOV-R12_snap.fits;1.73674;26484.4;1.31341;0
20220607100629384_SVAKOV-R12_met.fits;1.97166;26507.8;4.70055;0.341333
20220607100636040_SVAKOV-R12_met.fits;1.61439;26487.3;4.09197;0.170667
20220607100651571_SVAKOV-R12_met.fits;1.87122;26491.7;4.143;2.38933
20220607100601566_SVAKOV-R12_snap.fits;2.01702;26459.5;1.21718;0
20220607100750110_SVAKOV-R12_met.fits;1.72251;26540;3.70518;0.682667
20220607100701640_SVAKOV-R12_snap.fits;1.56876;26468.3;1.36803;0
20220607100801715_SVAKOV-R12_snap.fits;1.91985;26503.4;1.96555;0
20220607100916808_SVAKOV-R12_met.fits;1.39678;26497.6;2.80429;0.170667
20220607100955720_SVAKOV-R12_met.fits;1.53535;26499;3.16581;0.341333
20220607100901790_SVAKOV-R12_snap.fits;1.39795;26490.2;1.07885;0
20220607101038558_SVAKOV-R12_met.fits;1.67827;26503.4;4.56874;0.170667
20220607101001864_SVAKOV-R12_snap.fits;2.06271;26459.5;1.72184;0
20220607101131976_SVAKOV-R12_met.fits;1.62354;26497.6;4.81216;0.512
20220607101101939_SVAKOV-R12_snap.fits;1.70651;26537.1;1.96515;0
20220607101202014_SVAKOV-R12_snap.fits;1.21285;26529.8;1.64649;0
20220607101307379_SVAKOV-R12_met.fits;2.00112;26509.3;4.23536;0.170667
20220607101313011_SVAKOV-R12_met.fits;1.56031;26493.2;6.36453;0.341333
20220607101302088_SVAKOV-R12_snap.fits;1.69845;26543;1.38223;0
20220607101402163_SVAKOV-R12_snap.fits;1.45052;26507.8;1.20133;0
20220607101502238_SVAKOV-R12_snap.fits;1.3162;26493.2;1.33511;0
20220607101611699_SVAKOV-R12_met.fits;1.47673;26488.8;11.161;0.341333
20220607101634739_SVAKOV-R12_met.fits;1.55176;26503.4;3.28402;0.170667
20220607101602312_SVAKOV-R12_snap.fits;1.6972;26535.6;2.09722;0
20220607101726110_SVAKOV-R12_met.fits;1.25919;26485.8;5.0247;1.19467
20220607101702387_SVAKOV-R12_snap.fits;1.24347;26460.9;0.726539;0
20220607101802462_SVAKOV-R12_snap.fits;1.37722;26522.5;1.36809;0
20220607101940936_SVAKOV-R12_met.fits;1.37996;26504.9;3.2659;0.170667
20220607101949982_SVAKOV-R12_met.fits;1.19043;26521;4.9103;0.170667
20220607101902536_SVAKOV-R12_snap.fits;1.04632;26545.9;1.15312;0
20220607102010803_SVAKOV-R12_met.fits;1.53593;26472.7;3.76584;1.87733
20220607102002611_SVAKOV-R12_snap.fits;1.65856;26541.5;1.41868;0
20220607102102686_SVAKOV-R12_snap.fits;1.40044;26469.7;1.68866;0
20220607102202760_SVAKOV-R12_snap.fits;1.30079;26480;1.01426;0
20220607102302835_SVAKOV-R12_snap.fits;1.83038;26537.1;1.28782;0
20220607102402910_SVAKOV-R12_snap.fits;1.673;26496.1;1.87506;0
20220607102537459_SVAKOV-R12_met.fits;1.47049;26469.7;6.80787;0.341333
20220607102502984_SVAKOV-R12_snap.fits;1.52958;26450.7;1.36498;0
20220607102603059_SVAKOV-R12_snap.fits;1.64536;26518.1;1.63144;0
20220607102703134_SVAKOV-R12_snap.fits;1.72806;26497.6;1.94999;0
20220607102839731_SVAKOV-R12_met.fits;1.71643;26516.6;3.45076;0.170667
20220607102803208_SVAKOV-R12_snap.fits;1.89306;26513.7;1.555;0
20220607102913352_SVAKOV-R12_met.fits;1.61835;26515.1;3.533;0.170667
20220607102941000_SVAKOV-R12_met.fits;1.75617;26504.9;4.22397;2.048
20220607102903283_SVAKOV-R12_snap.fits;1.84938;26460.9;2.05935;0
20220607103003358_SVAKOV-R12_snap.fits;1.21093;26532.7;1.41285;0
20220607103157192_SVAKOV-R12_met.fits;1.42296;26516.6;3.32028;0.170667
20220607103103432_SVAKOV-R12_snap.fits;1.51381;26462.4;1.10787;0
20220607103212040_SVAKOV-R12_met.fits;1.38494;26526.9;3.86152;0.512
20220607103203507_SVAKOV-R12_snap.fits;1.71556;26499;1.66706;0
20220607103303582_SVAKOV-R12_snap.fits;2.10208;26474.1;1.8046;0
20220607103423454_SVAKOV-R12_met.fits;1.82531;26518.1;4.61215;0.170667
20220607103442398_SVAKOV-R12_met.fits;1.59641;26482.9;3.85155;0.682667
20220607103403656_SVAKOV-R12_snap.fits;1.77919;26507.8;2.21519;0
20220607103503731_SVAKOV-R12_snap.fits;1.76389;26488.8;1.38903;0
20220607103636062_SVAKOV-R12_met.fits;1.78744;26526.9;5.43115;0.170667
20220607103603806_SVAKOV-R12_snap.fits;2.00713;26449.2;1.96959;0
20220607103718387_SVAKOV-R12_met.fits;1.3927;26503.4;3.55398;0.512
20220607103724702_SVAKOV-R12_met.fits;1.53994;26496.1;3.8253;0.170667
20220607103703880_SVAKOV-R12_snap.fits;1.85035;26463.9;1.92621;0
20220607103845256_SVAKOV-R12_met.fits;1.73565;26493.2;4.97363;0.341333
20220607103803955_SVAKOV-R12_snap.fits;2.02412;26526.9;1.34105;0
20220607103904030_SVAKOV-R12_snap.fits;1.60447;26509.3;1.85074;0
20220607104004104_SVAKOV-R12_snap.fits;1.83143;26500.5;2.18088;0
20220607104122270_SVAKOV-R12_met.fits;1.96952;26540;5.62708;0.170667
20220607104104179_SVAKOV-R12_snap.fits;1.50069;26472.7;1.53629;0
20220607104233950_SVAKOV-R12_met.fits;1.68409;26531.2;5.03614;0.170667
20220607104255624_SVAKOV-R12_met.fits;2.42466;26493.2;5.24593;0.170667
20220607104204254_SVAKOV-R12_snap.fits;1.89963;26523.9;1.30688;0
20220607104304328_SVAKOV-R12_snap.fits;1.89092;26471.2;1.44192;0
20220607104436659_SVAKOV-R12_met.fits;1.61088;26497.6;3.44459;0.170667
20220607104404403_SVAKOV-R12_snap.fits;1.2531;26519.5;1.11331;0
20220607104504478_SVAKOV-R12_snap.fits;1.79179;26474.1;1.25135;0
20220607104604552_SVAKOV-R12_snap.fits;1.64241;26466.8;1.52367;0
20220607104723230_SVAKOV-R12_met.fits;1.56168;26522.5;8.75558;0.341333
20220607104735006_SVAKOV-R12_met.fits;1.87476;26503.4;4.12823;0.170667
20220607104704627_SVAKOV-R12_snap.fits;1.384;26458;1.64789;0
20220607104820574_SVAKOV-R12_met.fits;1.56069;26466.8;6.5418;0.170667
20220607104841736_SVAKOV-R12_met.fits;1.35982;26507.8;3.58347;0.170667
20220607104804702_SVAKOV-R12_snap.fits;1.81041;26450.7;1.24435;0
20220607104916382_SVAKOV-R12_met.fits;1.93759;26509.3;5.72215;0.512
20220607104930376_SVAKOV-R12_met.fits;1.15466;26515.1;2.71985;0.170667
20220607104904776_SVAKOV-R12_snap.fits;1.65419;26523.9;1.91335;0
20220607105026696_SVAKOV-R12_met.fits;1.05496;26469.7;2.79231;0.170667
20220607105043934_SVAKOV-R12_met.fits;1.80857;26494.6;3.86043;1.19467
20220607105004851_SVAKOV-R12_snap.fits;1.82365;26455.1;1.56926;0
20220607105104926_SVAKOV-R12_snap.fits;1.55344;26547.4;1.54413;0
20220607105205000_SVAKOV-R12_snap.fits;1.5185;26487.3;1.61525;0
20220607105305075_SVAKOV-R12_snap.fits;1.3778;26547.4;1.14412;0
20220607105405150_SVAKOV-R12_snap.fits;1.73844;26450.7;1.31398;0
20220607105505224_SVAKOV-R12_snap.fits;1.6786;26543;1.43527;0
20220607105605299_SVAKOV-R12_snap.fits;1.55302;26484.4;1.37406;0
20220607105705374_SVAKOV-R12_snap.fits;1.23578;26535.6;0.957009;0
20220607105805448_SVAKOV-R12_snap.fits;1.2336;26502;0.901719;0
20220607105905523_SVAKOV-R12_snap.fits;1.37814;26474.1;1.4314;0
