# file name; noise; peak f.; mag.; duration
20220607175318003_SVAKOV-R12_met.fits;1.51572;26493.2;3.30292;0.170667
20220607175941832_SVAKOV-R12_met.fits;1.46451;26494.6;4.40161;0.170667
20220607180036958_SVAKOV-R12_snap.fits;1.9113;26544.4;1.23583;0
20220607180137032_SVAKOV-R12_snap.fits;1.40408;26500.5;1.35662;0
20220607180237107_SVAKOV-R12_snap.fits;1.80731;26513.7;1.64337;0
20220607180337182_SVAKOV-R12_snap.fits;1.49767;26529.8;1.25704;0
20220607180437256_SVAKOV-R12_snap.fits;1.91386;26494.6;1.4505;0
20220607180537331_SVAKOV-R12_snap.fits;1.84987;26482.9;1.57864;0
20220607180704542_SVAKOV-R12_met.fits;1.6504;26497.6;4.53336;1.024
20220607180637406_SVAKOV-R12_snap.fits;1.29281;26488.8;1.4059;0
20220607180737480_SVAKOV-R12_snap.fits;1.53022;26519.5;1.50074;0
20220607180837555_SVAKOV-R12_snap.fits;1.56913;26516.6;1.3253;0
20220607181017395_SVAKOV-R12_met.fits;1.44181;26485.8;4.58884;0.170667
20220607180937630_SVAKOV-R12_snap.fits;1.59705;26488.8;1.32539;0
20220607181037704_SVAKOV-R12_snap.fits;1.58432;26518.1;1.14661;0
20220607181137779_SVAKOV-R12_snap.fits;1.58499;26475.6;1.53104;0
20220607181237854_SVAKOV-R12_snap.fits;1.76066;26469.7;1.71068;0
20220607181347315_SVAKOV-R12_met.fits;1.33305;26512.2;2.78044;0.170667
20220607181337928_SVAKOV-R12_snap.fits;1.38972;26475.6;0.940802;0
20220607181508723_SVAKOV-R12_met.fits;1.6783;26482.9;5.40704;0.170667
20220607181438003_SVAKOV-R12_snap.fits;1.54236;26452.1;1.50691;0
20220607181538078_SVAKOV-R12_snap.fits;1.48944;26515.1;1.21401;0
20220607181635080_SVAKOV-R12_met.fits;1.9693;26503.4;4.02616;0.170667
20220607181648392_SVAKOV-R12_met.fits;1.73504;26507.8;5.18657;0.170667
20220607181638152_SVAKOV-R12_snap.fits;1.24196;26512.2;1.21433;0
20220607181738227_SVAKOV-R12_snap.fits;1.44555;26487.3;1.41661;0
20220607181840862_SVAKOV-R12_met.fits;1.46373;26516.6;3.95508;0.170667
20220607181859294_SVAKOV-R12_met.fits;1.74152;26497.6;4.52928;0.170667
20220607181838302_SVAKOV-R12_snap.fits;1.83078;26472.7;1.46215;0
20220607181953566_SVAKOV-R12_met.fits;1.29275;26484.4;5.30552;0.341333
20220607181938376_SVAKOV-R12_snap.fits;1.43006;26474.1;0.916368;0
20220607182038451_SVAKOV-R12_snap.fits;1.25019;26547.4;1.01336;0
20220607182141256_SVAKOV-R12_met.fits;1.14942;26512.2;3.19044;0.170667
20220607182138526_SVAKOV-R12_snap.fits;1.23339;26504.9;1.37212;0
20220607182238600_SVAKOV-R12_snap.fits;1.43904;26458;1.45389;0
20220607182338675_SVAKOV-R12_snap.fits;1.41835;26506.3;1.08816;0
20220607182528414_SVAKOV-R12_met.fits;1.30673;26485.8;3.45663;0.170667
20220607182438750_SVAKOV-R12_snap.fits;1.51545;26493.2;1.44091;0
20220607182538824_SVAKOV-R12_snap.fits;1.08597;26513.7;1.22114;0
20220607182724296_SVAKOV-R12_met.fits;1.33473;26494.6;4.55726;0.170667
20220607182638899_SVAKOV-R12_snap.fits;1.20705;26475.6;1.09733;0
20220607182801843_SVAKOV-R12_met.fits;1.57683;26491.7;7.34124;0.512
20220607182814814_SVAKOV-R12_met.fits;1.16892;26481.4;4.02136;0.341333
20220607182738974_SVAKOV-R12_snap.fits;1.31795;26488.8;1.3755;0
20220607182839048_SVAKOV-R12_snap.fits;1.49523;26540;1.27176;0
20220607183018718_SVAKOV-R12_met.fits;0.957469;26506.3;5.20538;0.341333
20220607182939123_SVAKOV-R12_snap.fits;1.13076;26510.7;1.12196;0
20220607183039198_SVAKOV-R12_snap.fits;1.16613;26493.2;1.47722;0
20220607183215112_SVAKOV-R12_met.fits;1.1477;26491.7;2.71414;0.341333
20220607183139272_SVAKOV-R12_snap.fits;1.22444;26543;1.28421;0
20220607183239347_SVAKOV-R12_snap.fits;1.50127;26525.4;1.23625;0
20220607183422259_SVAKOV-R12_met.fits;1.34456;26493.2;4.4555;0.170667
20220607183339422_SVAKOV-R12_snap.fits;1.61464;26523.9;1.1378;0
20220607183439496_SVAKOV-R12_snap.fits;1.32681;26512.2;1.14469;0
20220607183629576_SVAKOV-R12_met.fits;1.82673;26497.6;5.46475;0.170667
20220607183539571_SVAKOV-R12_snap.fits;1.5346;26535.6;1.26259;0
20220607183639646_SVAKOV-R12_snap.fits;1.67826;26480;1.2005;0
20220607183739720_SVAKOV-R12_snap.fits;1.4007;26490.2;1.14386;0
20220607183839795_SVAKOV-R12_snap.fits;1.82521;26541.5;1.29963;0
20220607184024584_SVAKOV-R12_met.fits;1.44503;26504.9;3.06341;0.341333
20220607183939870_SVAKOV-R12_snap.fits;1.37222;26477.1;1.09879;0
20220607184039944_SVAKOV-R12_snap.fits;0.954717;26510.7;0.972818;0
20220607184140019_SVAKOV-R12_snap.fits;1.48277;26518.1;1.31112;0
20220607184240094_SVAKOV-R12_snap.fits;1.50708;26509.3;1.37876;0
20220607184340168_SVAKOV-R12_snap.fits;1.04853;26455.1;0.95512;0
20220607184440243_SVAKOV-R12_snap.fits;1.1789;26502;0.952982;0
20220607184540318_SVAKOV-R12_snap.fits;0.980854;26472.7;0.790318;0
20220607184640392_SVAKOV-R12_snap.fits;1.12921;26466.8;1.25557;0
20220607184751219_SVAKOV-R12_met.fits;1.66567;26496.1;3.51672;0.341333
20220607184810163_SVAKOV-R12_met.fits;1.17861;26494.6;2.44855;0.341333
20220607184740467_SVAKOV-R12_snap.fits;1.21982;26491.7;1.03229;0
20220607184915016_SVAKOV-R12_met.fits;1.09816;26499;6.0323;0.512
20220607184840542_SVAKOV-R12_snap.fits;1.32997;26468.3;1.03885;0
20220607184940616_SVAKOV-R12_snap.fits;1.36622;26534.2;1.09115;0
20220607185117384_SVAKOV-R12_met.fits;1.4535;26506.3;4.36704;0.170667
20220607185040691_SVAKOV-R12_snap.fits;1.82777;26463.9;1.65869;0
20220607185152030_SVAKOV-R12_met.fits;1.27903;26510.7;3.37254;0.170667
20220607185140766_SVAKOV-R12_snap.fits;1.50662;26537.1;1.2093;0
20220607185240840_SVAKOV-R12_snap.fits;1.5383;26535.6;1.65915;0
20220607185340915_SVAKOV-R12_snap.fits;1.34967;26449.2;1.22953;0
20220607185440990_SVAKOV-R12_snap.fits;1.95403;26466.8;1.46095;0
20220607185541064_SVAKOV-R12_snap.fits;1.29365;26516.6;1.2607;0
20220607185641139_SVAKOV-R12_snap.fits;1.6813;26469.7;1.25843;0
20220607185741214_SVAKOV-R12_snap.fits;1.52641;26519.5;1.262;0
20220607185841288_SVAKOV-R12_snap.fits;1.15735;26522.5;0.985281;0
20220607185941363_SVAKOV-R12_snap.fits;1.372;26485.8;1.27349;0
