# file name; noise; peak f.; mag.; duration
20231028070011956_ZEBRAK-R5_snap.fits;88.3146;26509.3;75.7055;0
20231028070112031_ZEBRAK-R5_snap.fits;32.2179;26499;29.5531;0
20231028070212105_ZEBRAK-R5_snap.fits;88.2192;26491.7;115.965;0
20231028070312180_ZEBRAK-R5_snap.fits;39.6932;26528.3;38.7804;0
20231028070412255_ZEBRAK-R5_snap.fits;54.6972;26506.3;65.5018;0
20231028070512329_ZEBRAK-R5_snap.fits;52.5053;26523.9;72.9443;0
20231028070612404_ZEBRAK-R5_snap.fits;47.0214;26493.2;40.8647;0
20231028070712479_ZEBRAK-R5_snap.fits;41.2774;26534.2;47.4719;0
20231028070812553_ZEBRAK-R5_snap.fits;64.0228;26502;49.7259;0
20231028070912628_ZEBRAK-R5_snap.fits;89.0097;26507.8;106.574;0
20231028071012703_ZEBRAK-R5_snap.fits;56.8223;26497.6;44.5464;0
20231028071112777_ZEBRAK-R5_snap.fits;90.7091;26512.2;77.5048;0
20231028071212852_ZEBRAK-R5_snap.fits;94.5275;26490.2;82.1945;0
20231028071312927_ZEBRAK-R5_snap.fits;105.478;26525.4;86.8366;0
20231028071413001_ZEBRAK-R5_snap.fits;89.565;26488.8;83.6506;0
20231028071513076_ZEBRAK-R5_snap.fits;119.914;26487.3;68.259;0
20231028071613151_ZEBRAK-R5_snap.fits;127.092;26535.6;112.192;0
20231028071713225_ZEBRAK-R5_snap.fits;66.7987;26497.6;59.4213;0
20231028071813300_ZEBRAK-R5_snap.fits;58.3583;26519.5;68.673;0
20231028071913375_ZEBRAK-R5_snap.fits;54.8886;26499;36.2648;0
20231028072013449_ZEBRAK-R5_snap.fits;37.7058;26523.9;38.427;0
20231028072113524_ZEBRAK-R5_snap.fits;53.4107;26525.4;38.5587;0
20231028072213599_ZEBRAK-R5_snap.fits;41.1981;26466.8;29.2067;0
20231028072313673_ZEBRAK-R5_snap.fits;92.3778;26545.9;79.4111;0
20231028072438324_ZEBRAK-R5_met.fits;38.5342;26512.2;77.8269;0.170667
20231028072413748_ZEBRAK-R5_snap.fits;81.0236;26475.6;61.4097;0
20231028072513823_ZEBRAK-R5_snap.fits;55.5239;26453.6;42.3856;0
20231028072613897_ZEBRAK-R5_snap.fits;65.3419;26516.6;61.8629;0
20231028072713972_ZEBRAK-R5_snap.fits;92.4159;26522.5;91.2452;0
20231028072814047_ZEBRAK-R5_snap.fits;37.404;26493.2;41.1082;0
20231028072914121_ZEBRAK-R5_snap.fits;47.3368;26510.7;56.0514;0
20231028073014196_ZEBRAK-R5_snap.fits;37.7815;26471.2;47.9986;0
20231028073114271_ZEBRAK-R5_snap.fits;42.4399;26458;43.0366;0
20231028073214345_ZEBRAK-R5_snap.fits;35.7517;26494.6;38.8207;0
20231028073314420_ZEBRAK-R5_snap.fits;106.964;26512.2;74.9827;0
20231028073414495_ZEBRAK-R5_snap.fits;124.287;26502;135.774;0
20231028073514569_ZEBRAK-R5_snap.fits;115.723;26522.5;81.3437;0
20231028073614644_ZEBRAK-R5_snap.fits;109.358;26547.4;111.467;0
20231028073808820_ZEBRAK-R5_met.fits;128.579;26529.8;319.49;0.170667
20231028073714719_ZEBRAK-R5_snap.fits;104.283;26502;79.0642;0
20231028073814793_ZEBRAK-R5_snap.fits;121.604;26482.9;90.0945;0
20231028073914868_ZEBRAK-R5_snap.fits;127.995;26521;138.242;0
20231028074014943_ZEBRAK-R5_snap.fits;131.901;26491.7;103.469;0
20231028074115017_ZEBRAK-R5_snap.fits;114.049;26525.4;117.398;0
20231028074215092_ZEBRAK-R5_snap.fits;47.0372;26497.6;40.1679;0
20231028074315167_ZEBRAK-R5_snap.fits;50.1885;26510.7;35.8776;0
20231028074415241_ZEBRAK-R5_snap.fits;62.7642;26477.1;39.2401;0
20231028074515316_ZEBRAK-R5_snap.fits;56.1097;26513.7;34.4541;0
20231028074615391_ZEBRAK-R5_snap.fits;131.448;26535.6;144.973;0
20231028074715465_ZEBRAK-R5_snap.fits;68.0725;26513.7;63.6657;0
20231028074815540_ZEBRAK-R5_snap.fits;127.525;26537.1;131.606;0
20231028074915615_ZEBRAK-R5_snap.fits;64.2292;26531.2;57.5066;0
20231028075015689_ZEBRAK-R5_snap.fits;102.496;26469.7;87.3473;0
20231028075115764_ZEBRAK-R5_snap.fits;102.838;26526.9;81.0296;0
20231028075215839_ZEBRAK-R5_snap.fits;128.197;26459.5;115.566;0
20231028075315913_ZEBRAK-R5_snap.fits;99.9082;26491.7;84.6445;0
20231028075415988_ZEBRAK-R5_snap.fits;146.894;26537.1;84.9542;0
20231028075516063_ZEBRAK-R5_snap.fits;142.024;26480;112.382;0
20231028075616137_ZEBRAK-R5_snap.fits;79.0225;26490.2;76.7544;0
20231028075716212_ZEBRAK-R5_snap.fits;46.1002;26523.9;38.7187;0
20231028075816287_ZEBRAK-R5_snap.fits;49.7497;26515.1;40.9235;0
20231028075916361_ZEBRAK-R5_snap.fits;37.442;26460.9;29.3859;0
