# file name; noise; peak f.; mag.; duration
20231028220019081_ZEBRAK-R5_snap.fits;24.0967;26507.8;22.4883;0
20231028220119156_ZEBRAK-R5_snap.fits;20.6182;26482.9;22.2153;0
20231028220219231_ZEBRAK-R5_snap.fits;23.2965;26506.3;22.6522;0
20231028220319305_ZEBRAK-R5_snap.fits;22.2994;26502;17.5905;0
20231028220445492_ZEBRAK-R5_met.fits;24.1788;26499;48.3945;0.170667
20231028220451295_ZEBRAK-R5_met.fits;26.9645;26497.6;120.816;2.048
20231028220514164_ZEBRAK-R5_met.fits;24.7799;26497.6;55.6072;0.341333
20231028220419380_ZEBRAK-R5_snap.fits;23.4869;26484.4;21.986;0
20231028220519455_ZEBRAK-R5_snap.fits;21.995;26532.7;26.3676;0
20231028220617140_ZEBRAK-R5_met.fits;23.5601;26490.2;48.6087;0.341333
20231028220619529_ZEBRAK-R5_snap.fits;23.1;26504.9;19.0122;0
20231028220719604_ZEBRAK-R5_snap.fits;22.393;26484.4;17.2873;0
20231028220819679_ZEBRAK-R5_snap.fits;30.4405;26450.7;24.7688;0
20231028220919753_ZEBRAK-R5_snap.fits;27.6558;26540;22.1903;0
20231028221019828_ZEBRAK-R5_snap.fits;23.6617;26544.4;21.3601;0
20231028221119903_ZEBRAK-R5_snap.fits;29.7639;26494.6;23.6272;0
20231028221219977_ZEBRAK-R5_snap.fits;33.894;26474.1;29.878;0
20231028221320052_ZEBRAK-R5_snap.fits;25.9742;26462.4;15.7291;0
20231028221420127_ZEBRAK-R5_snap.fits;25.24;26506.3;22.2989;0
20231028221600649_ZEBRAK-R5_met.fits;24.6337;26497.6;57.395;0.170667
20231028221520201_ZEBRAK-R5_snap.fits;28.8315;26535.6;21.7737;0
20231028221620276_ZEBRAK-R5_snap.fits;21.7699;26482.9;28.0402;0
20231028221720351_ZEBRAK-R5_snap.fits;22.4363;26491.7;23.5165;0
20231028221820425_ZEBRAK-R5_snap.fits;24.9702;26500.5;22.8645;0
20231028221920500_ZEBRAK-R5_snap.fits;27.8984;26516.6;21.2772;0
20231028222020575_ZEBRAK-R5_snap.fits;23.7768;26478.5;25.4481;0
20231028222120649_ZEBRAK-R5_snap.fits;22.998;26460.9;20.586;0
20231028222220724_ZEBRAK-R5_snap.fits;24.4812;26499;22.2899;0
20231028222404489_ZEBRAK-R5_met.fits;24.1188;26531.2;54.6953;0.170667
20231028222320799_ZEBRAK-R5_snap.fits;22.7394;26525.4;20.7048;0
20231028222420873_ZEBRAK-R5_snap.fits;27.2356;26526.9;19.1429;0
20231028222520948_ZEBRAK-R5_snap.fits;28.3189;26529.8;22.5827;0
20231028222621023_ZEBRAK-R5_snap.fits;24.0176;26522.5;22.1314;0
20231028222721097_ZEBRAK-R5_snap.fits;23.9301;26490.2;21.0831;0
20231028222824756_ZEBRAK-R5_met.fits;26.9543;26490.2;107.838;0.682667
20231028222821172_ZEBRAK-R5_snap.fits;21.4045;26487.3;25.7049;0
20231028222952137_ZEBRAK-R5_met.fits;22.2984;26478.5;50.5382;0.170667
20231028222921247_ZEBRAK-R5_snap.fits;22.9804;26490.2;19.5504;0
20231028223021321_ZEBRAK-R5_snap.fits;26.7614;26481.4;19.4596;0
20231028223121396_ZEBRAK-R5_snap.fits;29.0449;26469.7;23.7565;0
20231028223221471_ZEBRAK-R5_snap.fits;22.5876;26547.4;18.2124;0
20231028223357385_ZEBRAK-R5_met.fits;25.5108;26506.3;53.5042;0.170667
20231028223321545_ZEBRAK-R5_snap.fits;21.8921;26531.2;22.5846;0
20231028223421620_ZEBRAK-R5_snap.fits;27.5092;26500.5;26.6592;0
20231028223520671_ZEBRAK-R5_met.fits;23.3423;26496.1;131.574;0.682667
20231028223521695_ZEBRAK-R5_snap.fits;23.8148;26456.5;21.9469;0
20231028223700852_ZEBRAK-R5_met.fits;24.5414;26502;62.5389;0.170667
20231028223621769_ZEBRAK-R5_snap.fits;25.9525;26493.2;21.8513;0
20231028223721844_ZEBRAK-R5_snap.fits;21.9899;26513.7;25.0271;0
20231028223821919_ZEBRAK-R5_snap.fits;21.2125;26502;17.2656;0
20231028223921993_ZEBRAK-R5_snap.fits;26.6181;26490.2;22.6895;0
20231028224022068_ZEBRAK-R5_snap.fits;20.6775;26488.8;15.9431;0
20231028224128628_ZEBRAK-R5_met.fits;21.0428;26531.2;43.4279;0.341333
20231028224122143_ZEBRAK-R5_snap.fits;19.3669;26452.1;16.5335;0
20231028224222217_ZEBRAK-R5_snap.fits;21.7556;26503.4;18.3098;0
20231028224322292_ZEBRAK-R5_snap.fits;26.3532;26545.9;24.2024;0
20231028224422367_ZEBRAK-R5_snap.fits;25.8456;26544.4;18.3468;0
20231028224558623_ZEBRAK-R5_met.fits;25.4041;26522.5;80.2172;0.170667
20231028224522441_ZEBRAK-R5_snap.fits;22.4343;26494.6;21.5154;0
20231028224654431_ZEBRAK-R5_met.fits;27.2028;26482.9;72.3178;1.87733
20231028224622516_ZEBRAK-R5_snap.fits;21.6731;26543;15.8806;0
20231028224722591_ZEBRAK-R5_snap.fits;32.1667;26453.6;19.8812;0
20231028224822665_ZEBRAK-R5_snap.fits;25.1257;26490.2;22.8853;0
20231028224959775_ZEBRAK-R5_met.fits;24.6659;26500.5;105.979;0.853333
20231028224922740_ZEBRAK-R5_snap.fits;22.1955;26460.9;18.5806;0
20231028225022815_ZEBRAK-R5_snap.fits;23.2169;26474.1;19.8703;0
20231028225122889_ZEBRAK-R5_snap.fits;21.2953;26474.1;15.6183;0
20231028225222964_ZEBRAK-R5_snap.fits;25.3002;26532.7;21.9546;0
20231028225323039_ZEBRAK-R5_snap.fits;22.0427;26455.1;19.6405;0
20231028225423113_ZEBRAK-R5_snap.fits;22.0397;26503.4;23.0838;0
20231028225523188_ZEBRAK-R5_snap.fits;24.2634;26540;20.5921;0
20231028225623263_ZEBRAK-R5_snap.fits;22.0206;26526.9;21.0894;0
20231028225723337_ZEBRAK-R5_snap.fits;22.3458;26480;19.0857;0
20231028225843380_ZEBRAK-R5_met.fits;23.8567;26481.4;66.3002;0.170667
20231028225823412_ZEBRAK-R5_snap.fits;20.3758;26478.5;17.5181;0
20231028225923487_ZEBRAK-R5_snap.fits;23.1186;26493.2;21.5189;0
