# file name; noise; peak f.; mag.; duration
20231028150047796_ZEBRAK-R5_snap.fits;43.6106;26540;38.1544;0
20231028150147871_ZEBRAK-R5_snap.fits;37.6911;26484.4;36.9351;0
20231028150247945_ZEBRAK-R5_snap.fits;43.8678;26462.4;36.723;0
20231028150348020_ZEBRAK-R5_snap.fits;43.7412;26502;34.6556;0
20231028150504479_ZEBRAK-R5_met.fits;50.8542;26509.3;148.623;0.170667
20231028150448095_ZEBRAK-R5_snap.fits;38.4272;26468.3;24.7895;0
20231028150548169_ZEBRAK-R5_snap.fits;40.224;26503.4;42.0853;0
20231028150648244_ZEBRAK-R5_snap.fits;41.7728;26545.9;31.3741;0
20231028150748319_ZEBRAK-R5_snap.fits;49.1775;26503.4;43.0958;0
20231028150848393_ZEBRAK-R5_snap.fits;40.4159;26488.8;35.1847;0
20231028150948468_ZEBRAK-R5_snap.fits;43.2224;26519.5;42.3191;0
20231028151048543_ZEBRAK-R5_snap.fits;37.4264;26474.1;34.8433;0
20231028151228041_ZEBRAK-R5_met.fits;43.5672;26475.6;135.647;0.170667
20231028151148617_ZEBRAK-R5_snap.fits;42.9225;26507.8;29.2641;0
20231028151248692_ZEBRAK-R5_snap.fits;44.6986;26510.7;31.9489;0
20231028151406345_ZEBRAK-R5_met.fits;40.6282;26502;148.22;0.170667
20231028151348767_ZEBRAK-R5_snap.fits;41.6671;26534.2;45.1714;0
20231028151448841_ZEBRAK-R5_snap.fits;38.4219;26452.1;33.7994;0
20231028151548916_ZEBRAK-R5_snap.fits;43.9559;26522.5;38.8476;0
20231028151648991_ZEBRAK-R5_snap.fits;58.2832;26499;50.5809;0
20231028151749065_ZEBRAK-R5_snap.fits;45.4627;26525.4;48.616;0
20231028151849140_ZEBRAK-R5_snap.fits;38.8425;26484.4;30.6593;0
20231028151949215_ZEBRAK-R5_snap.fits;37.6162;26502;30.4883;0
20231028152049289_ZEBRAK-R5_snap.fits;38.2582;26532.7;31.6282;0
20231028152149364_ZEBRAK-R5_snap.fits;38.9927;26522.5;38.9941;0
20231028150000439_ZEBRAK-R5_snap.fits;42.4617;26503.4;40.4998;0
20231028152349513_ZEBRAK-R5_snap.fits;31.5205;26477.1;40.4438;0
20231028152449588_ZEBRAK-R5_snap.fits;38.5163;26512.2;32.4539;0
20231028152549663_ZEBRAK-R5_snap.fits;39.7067;26510.7;35.8533;0
20231028152649737_ZEBRAK-R5_snap.fits;42.5201;26471.2;35.1351;0
20231028152749812_ZEBRAK-R5_snap.fits;36.6803;26521;36.0987;0
20231028152849887_ZEBRAK-R5_snap.fits;41.762;26512.2;37.1783;0
20231028152949961_ZEBRAK-R5_snap.fits;33.6026;26537.1;38.2375;0
20231028153050036_ZEBRAK-R5_snap.fits;42.9756;26515.1;47.2279;0
20231028153150111_ZEBRAK-R5_snap.fits;43.9215;26541.5;37.7593;0
20231028153250185_ZEBRAK-R5_snap.fits;35.8003;26488.8;28.0121;0
20231028153350260_ZEBRAK-R5_snap.fits;36.8332;26460.9;24.509;0
20231028153450335_ZEBRAK-R5_snap.fits;43.7467;26521;36.2422;0
20231028153550409_ZEBRAK-R5_snap.fits;29.0157;26460.9;30.8053;0
20231028153650484_ZEBRAK-R5_snap.fits;31.0834;26491.7;32.6824;0
20231028153750559_ZEBRAK-R5_snap.fits;31.9046;26540;28.5446;0
20231028153850633_ZEBRAK-R5_snap.fits;36.1479;26453.6;32.4583;0
20231028153950708_ZEBRAK-R5_snap.fits;41.6438;26484.4;32.9922;0
20231028154050783_ZEBRAK-R5_snap.fits;34.3457;26510.7;42.6146;0
20231028154150857_ZEBRAK-R5_snap.fits;34.8064;26485.8;33.6802;0
20231028154250932_ZEBRAK-R5_snap.fits;44.4973;26547.4;38.9665;0
20231028154351007_ZEBRAK-R5_snap.fits;40.9886;26485.8;34.2286;0
20231028154451081_ZEBRAK-R5_snap.fits;35.3699;26496.1;36.5507;0
20231028154551156_ZEBRAK-R5_snap.fits;36.7924;26541.5;36.3241;0
20231028154658569_ZEBRAK-R5_met.fits;38.7547;26493.2;213.78;0.170667
20231028154651231_ZEBRAK-R5_snap.fits;44.0301;26475.6;35.8726;0
20231028154751305_ZEBRAK-R5_snap.fits;35.8904;26496.1;42.9535;0
20231028154851380_ZEBRAK-R5_snap.fits;37.1089;26504.9;34.3276;0
20231028154951455_ZEBRAK-R5_snap.fits;42.6012;26493.2;33.4167;0
20231028155051529_ZEBRAK-R5_snap.fits;37.065;26510.7;29.5028;0
20231028155151604_ZEBRAK-R5_snap.fits;37.8044;26519.5;21.0433;0
20231028155251679_ZEBRAK-R5_snap.fits;33.9194;26484.4;37.4999;0
20231028155351753_ZEBRAK-R5_snap.fits;36.3709;26484.4;37.4856;0
20231028155451828_ZEBRAK-R5_snap.fits;29.9726;26547.4;36.8613;0
20231028155551903_ZEBRAK-R5_snap.fits;42.4893;26521;38.4228;0
20231028155651977_ZEBRAK-R5_snap.fits;42.501;26528.3;38.684;0
20231028155752052_ZEBRAK-R5_snap.fits;39.1263;26506.3;37.8675;0
20231028155852127_ZEBRAK-R5_snap.fits;39.5511;26538.6;30.3007;0
20231028155952201_ZEBRAK-R5_snap.fits;41.7031;26506.3;33.0476;0
