#timestamp,LO_Frequency,Hit,StdDev 
1698494415.8,286047001.0,N
1698494435.6,286046998.2,N
1698494455.5,286046999.5,N
1698494475.3,286046998.7,N
1698494495.1,286046999.8,N
1698494515.9,286047002.1,N
1698494535.7,286047000.8,N
1698494555.5,286047002.4,N
1698494575.4,286047000.6,N
1698494595.2,286046999.7,N
1698494615.1,286047000.7,N
1698494616.0,286047000.7,N
1698494635.8,286047000.3,N
1698494655.6,286047000.1,N
1698494675.5,286047000.4,N
1698494695.3,286047000.7,N
1698494715.1,286046999.7,N
1698494735.9,286046999.8,N
1698494755.7,286047002.8,N
1698494775.6,286046999.7,N
1698494795.4,286047000.2,N
1698494815.2,286047000.8,N
1698494835.1,286047000.9,N
1698494836.0,286047000.9,N
1698494855.8,286047000.0,N
1698494875.7,286047001.7,N
1698494895.5,286046999.7,N
1698494915.3,286047001.5,N
1698494935.2,286042519.6,Y
1698494955.9,286047000.9,P
1698494975.7,286047001.0,P
1698494995.6,286047000.7,N
1698495015.4,286047001.1,Y
1698495035.3,286047001.2,P
1698495055.1,286046996.7,P
1698495056.0,286046996.7,N
1698495075.8,286046996.5,N
1698495095.7,286046999.6,N
1698495115.5,286046996.5,N
1698495135.3,286046999.0,N
1698495155.2,286047001.1,N
1698495175.0,286046999.6,N
1698495175.9,286046999.6,N
1698495195.8,286046999.1,N
1698495215.6,286046999.3,N
1698495235.4,286046998.6,N
1698495255.3,286046998.9,N
1698495275.1,286046998.5,N
1698495295.8,286046998.6,N
1698495315.7,286046999.3,N
1698495335.5,286046996.6,N
1698495355.4,286046998.6,N
1698495375.2,286046996.5,N
1698495395.0,286046998.4,N
1698495395.9,286046998.4,N
1698495415.8,286046996.5,N
1698495435.6,286046998.1,N
1698495455.4,286046999.3,N
1698495475.3,286046998.3,N
1698495495.1,286046997.1,N
1698495515.9,286046998.4,N
1698495535.7,286046996.5,N
1698495555.5,286046999.6,N
1698495575.4,286046998.7,N
1698495595.2,286046998.3,N
1698495615.0,286046998.3,N
1698495615.9,286046998.3,N
1698495635.8,286047000.3,N
1698495655.6,286046998.5,N
1698495675.5,286046998.6,N
1698495695.3,286046996.9,N
1698495715.1,286046999.0,N
1698495735.9,286046998.5,N
1698495755.7,286047000.8,N
1698495775.6,286047001.2,N
1698495795.4,286047001.0,N
1698495815.2,286046999.1,N
1698495835.1,286046998.7,N
1698495836.0,286046998.7,N
1698495855.8,286046998.2,N
1698495875.6,286047000.8,N
1698495895.5,286047000.7,N
1698495915.3,286046998.3,N
1698495935.2,286046998.7,N
1698495955.9,286047001.1,N
1698495975.7,286047001.0,N
1698495995.6,286047000.9,N
1698496015.4,286046998.8,N
1698496035.2,286046998.1,N
1698496055.1,286047000.5,N
1698496056.0,286047000.5,N
1698496075.8,286047001.1,N
1698496095.7,286046998.3,N
1698496115.5,286047001.0,N
1698496135.3,286047001.2,N
1698496155.2,286047000.9,N
1698496175.0,286046998.9,N
1698496175.9,286046998.9,N
1698496195.7,286047000.8,N
1698496215.6,286046999.2,N
1698496235.4,286047000.3,N
1698496255.3,286046998.9,N
1698496275.1,286046999.5,N
1698496295.8,286046999.4,N
1698496315.7,286046999.3,N
1698496335.5,286047000.8,N
1698496355.4,286047001.2,N
1698496375.2,286046998.8,N
1698496395.0,286047000.7,N
1698496395.9,286047000.7,N
1698496415.8,286047000.4,N
1698496435.6,286046999.8,N
1698496455.4,286046998.2,N
1698496475.3,286047000.1,N
1698496495.1,286047000.6,N
1698496515.9,286047000.8,N
1698496535.7,286046998.7,N
1698496555.5,286047003.9,Y
1698496575.4,286046999.7,P
1698496595.2,286046999.7,P
1698496615.0,286047000.6,P
1698496615.9,286047000.6,N
1698496635.8,286046999.7,N
1698496655.6,286047000.9,N
1698496675.5,286046999.9,N
1698496695.3,286046998.2,Y
1698496715.1,286046998.7,P
1698496735.9,286046998.6,N
1698496755.7,286047002.7,P
1698496775.6,286047000.7,N
1698496795.4,286047001.1,N
1698496815.2,286046998.2,N
1698496835.1,286046999.7,N
1698496836.0,286046999.7,N
1698496855.8,286047002.5,N
1698496875.6,286047000.3,N
1698496895.5,286046998.5,N
1698496915.3,286047000.0,N
1698496935.2,286046998.7,N
1698496955.9,286047000.6,N
1698496975.7,286047000.8,N
1698496995.6,286047000.7,N
1698497015.4,286046998.5,N
1698497035.2,286047000.4,N
1698497055.1,286046999.3,N
1698497056.0,286046999.3,N
1698497075.8,286047000.8,N
1698497095.7,286046998.9,N
1698497115.5,286047000.7,N
1698497135.3,286047001.1,N
1698497155.2,286047001.2,N
1698497175.0,286047000.4,N
1698497175.9,286047000.4,N
1698497195.7,286047000.7,N
1698497215.6,286046998.3,N
1698497235.4,286047001.0,N
1698497255.3,286046998.1,N
1698497275.1,286046998.6,N
1698497295.8,286046998.4,N
1698497315.7,286047001.0,N
1698497335.5,286046999.0,N
1698497355.4,286047000.4,N
1698497375.2,286046998.3,N
1698497395.0,286047000.9,N
1698497395.9,286047000.9,N
1698497415.8,286047001.2,N
1698497435.6,286046999.8,N
1698497455.4,286046998.8,N
1698497475.3,286047000.3,N
1698497495.1,286047000.8,N
1698497515.9,286047002.8,N
1698497535.7,286047002.7,N
1698497555.5,286047001.5,N
1698497575.4,286047000.5,N
1698497595.2,286047000.4,N
1698497615.0,286047000.5,N
1698497615.9,286047000.5,N
1698497635.8,286047002.3,N
1698497655.6,286047002.7,N
1698497675.5,286047002.4,N
1698497695.3,286046998.5,N
1698497715.1,286047000.3,N
1698497735.9,286047001.1,N
1698497755.7,286047001.0,N
1698497775.5,286047001.0,N
1698497795.4,286047000.0,N
1698497815.2,286047001.2,N
1698497835.1,286047000.5,N
1698497836.0,286047000.5,N
1698497855.8,286047000.2,N
1698497875.6,286047000.8,N
1698497895.5,286046999.9,N
1698497915.3,286047000.4,N
1698497935.1,286047001.0,N
1698497955.9,286047002.2,N
1698497975.7,286047001.6,N
1698497995.6,286047002.8,N
