# file name; noise; peak f.; mag.; duration
20231028100025396_ZEBRAK-R5_snap.fits;106.59;26453.6;79.6594;0
20231028100125471_ZEBRAK-R5_snap.fits;90.2685;26487.3;86.2176;0
20231028100225545_ZEBRAK-R5_snap.fits;114.279;26535.6;86.5186;0
20231028100325620_ZEBRAK-R5_snap.fits;118.628;26502;113.393;0
20231028100425695_ZEBRAK-R5_snap.fits;85.6619;26477.1;84.1376;0
20231028100525769_ZEBRAK-R5_snap.fits;131.481;26528.3;123.69;0
20231028100625844_ZEBRAK-R5_snap.fits;86.8609;26540;89.7264;0
20231028100725919_ZEBRAK-R5_snap.fits;102.341;26510.7;92.6456;0
20231028100825993_ZEBRAK-R5_snap.fits;58.9254;26525.4;77.989;0
20231028100926068_ZEBRAK-R5_snap.fits;95.0826;26496.1;70.2145;0
20231028101026143_ZEBRAK-R5_snap.fits;59.807;26480;56.3126;0
20231028101126217_ZEBRAK-R5_snap.fits;89.6969;26499;64.6893;0
20231028101226292_ZEBRAK-R5_snap.fits;112.888;26449.2;135.68;0
20231028101326367_ZEBRAK-R5_snap.fits;105.929;26512.2;91.8051;0
20231028101426441_ZEBRAK-R5_snap.fits;105.505;26494.6;128.255;0
20231028101526516_ZEBRAK-R5_snap.fits;90.5995;26471.2;78.9155;0
20231028101626591_ZEBRAK-R5_snap.fits;123.403;26526.9;126.738;0
20231028101726665_ZEBRAK-R5_snap.fits;144.894;26477.1;146.241;0
20231028101826740_ZEBRAK-R5_snap.fits;104.161;26449.2;84.0921;0
20231028101926815_ZEBRAK-R5_snap.fits;119.326;26515.1;129.757;0
20231028102026889_ZEBRAK-R5_snap.fits;85.008;26504.9;66.026;0
20231028102126111_ZEBRAK-R5_met.fits;74.4553;26521;219.937;0.853333
20231028102126964_ZEBRAK-R5_snap.fits;104.738;26507.8;72.9984;0
20231028102227039_ZEBRAK-R5_snap.fits;99.6368;26531.2;96.683;0
20231028102327113_ZEBRAK-R5_snap.fits;69.4707;26544.4;63.3896;0
20231028102427188_ZEBRAK-R5_snap.fits;118.416;26494.6;128.463;0
20231028102527263_ZEBRAK-R5_snap.fits;112.398;26502;98.238;0
20231028102627337_ZEBRAK-R5_snap.fits;80.0892;26504.9;48.0974;0
20231028102727412_ZEBRAK-R5_snap.fits;100.87;26493.2;98.3809;0
20231028102827487_ZEBRAK-R5_snap.fits;113.77;26518.1;80.2623;0
20231028102927561_ZEBRAK-R5_snap.fits;119.6;26491.7;128.208;0
20231028103027636_ZEBRAK-R5_snap.fits;136.014;26509.3;147.298;0
20231028103127711_ZEBRAK-R5_snap.fits;117.778;26458;81.69;0
20231028103227785_ZEBRAK-R5_snap.fits;72.6056;26516.6;57.1358;0
20231028103327860_ZEBRAK-R5_snap.fits;83.9494;26538.6;87.9566;0
20231028103427935_ZEBRAK-R5_snap.fits;98.5077;26503.4;66.7036;0
20231028103528009_ZEBRAK-R5_snap.fits;47.9529;26522.5;45.1286;0
20231028103628084_ZEBRAK-R5_snap.fits;79.7856;26491.7;77.3926;0
20231028103728159_ZEBRAK-R5_snap.fits;65.9712;26481.4;70.0092;0
20231028103828233_ZEBRAK-R5_snap.fits;140.411;26545.9;150.194;0
20231028103928308_ZEBRAK-R5_snap.fits;117.154;26450.7;115.232;0
20231028104028383_ZEBRAK-R5_snap.fits;135.587;26493.2;131.894;0
20231028104128457_ZEBRAK-R5_snap.fits;113.876;26490.2;83.6199;0
20231028104228532_ZEBRAK-R5_snap.fits;84.655;26521;53.6587;0
20231028104328607_ZEBRAK-R5_snap.fits;79.764;26500.5;59.4671;0
20231028104428681_ZEBRAK-R5_snap.fits;124.978;26497.6;93.7955;0
20231028104528756_ZEBRAK-R5_snap.fits;69.441;26519.5;58.6805;0
20231028104628831_ZEBRAK-R5_snap.fits;67.6293;26481.4;43.6478;0
20231028104728905_ZEBRAK-R5_snap.fits;56.9254;26471.2;55.7754;0
20231028104828980_ZEBRAK-R5_snap.fits;128.738;26487.3;113.094;0
20231028104929055_ZEBRAK-R5_snap.fits;120.261;26466.8;89.3631;0
20231028105029129_ZEBRAK-R5_snap.fits;84.2013;26509.3;68.277;0
20231028105129204_ZEBRAK-R5_snap.fits;105.03;26452.1;68.1648;0
20231028105229279_ZEBRAK-R5_snap.fits;56.5636;26532.7;66.4446;0
20231028105329353_ZEBRAK-R5_snap.fits;69.2371;26512.2;55.3951;0
20231028105429428_ZEBRAK-R5_snap.fits;55.0607;26449.2;53.6578;0
20231028105529503_ZEBRAK-R5_snap.fits;77.6396;26500.5;68.77;0
20231028105629577_ZEBRAK-R5_snap.fits;107.709;26452.1;121.634;0
20231028105729652_ZEBRAK-R5_snap.fits;68.9527;26513.7;61.2062;0
20231028105829727_ZEBRAK-R5_snap.fits;158.629;26522.5;88.2918;0
20231028105929801_ZEBRAK-R5_snap.fits;73.815;26532.7;48.7048;0
