# file name; noise; peak f.; mag.; duration
20231028000040671_ZEBRAK-R5_snap.fits;73.2232;26521;106.692;0
20231028000140745_ZEBRAK-R5_snap.fits;114.788;26504.9;87.6483;0
20231028000240820_ZEBRAK-R5_snap.fits;148.487;26468.3;94.6417;0
20231028000340895_ZEBRAK-R5_snap.fits;121.091;26531.2;95.6753;0
20231028000440969_ZEBRAK-R5_snap.fits;91.5726;26490.2;83.9739;0
20231028000541044_ZEBRAK-R5_snap.fits;128.841;26537.1;91.6572;0
20231028000641119_ZEBRAK-R5_snap.fits;129.842;26529.8;126.491;0
20231028000741193_ZEBRAK-R5_snap.fits;54.164;26497.6;57.1627;0
20231028000841268_ZEBRAK-R5_snap.fits;104.998;26507.8;110.5;0
20231028000941343_ZEBRAK-R5_snap.fits;92.0517;26534.2;84.843;0
20231028001041417_ZEBRAK-R5_snap.fits;50.1295;26500.5;42.4435;0
20231028001141492_ZEBRAK-R5_snap.fits;84.9571;26510.7;100.285;0
20231028001241567_ZEBRAK-R5_snap.fits;143.586;26463.9;118.296;0
20231028001341641_ZEBRAK-R5_snap.fits;63.4353;26462.4;67.6326;0
20231028001441716_ZEBRAK-R5_snap.fits;84.5673;26484.4;48.213;0
20231028001541791_ZEBRAK-R5_snap.fits;82.2708;26528.3;73.7255;0
20231028001641865_ZEBRAK-R5_snap.fits;48.9517;26534.2;46.0509;0
20231028001741940_ZEBRAK-R5_snap.fits;63.5363;26488.8;64.5524;0
20231028001842015_ZEBRAK-R5_snap.fits;44.6182;26463.9;43.9247;0
20231028001942089_ZEBRAK-R5_snap.fits;53.2974;26469.7;62.635;0
20231028002042164_ZEBRAK-R5_snap.fits;46.7191;26538.6;57.5604;0
20231028002142239_ZEBRAK-R5_snap.fits;59.5139;26540;45.6465;0
20231028002242313_ZEBRAK-R5_snap.fits;46.044;26506.3;41.6767;0
20231028002356383_ZEBRAK-R5_met.fits;48.0068;26507.8;114.229;1.024
20231028002342388_ZEBRAK-R5_snap.fits;54.8368;26507.8;42.4372;0
20231028002442463_ZEBRAK-R5_snap.fits;71.5368;26494.6;61.3079;0
20231028002542537_ZEBRAK-R5_snap.fits;47.8505;26545.9;45.1517;0
20231028002642612_ZEBRAK-R5_snap.fits;90.2065;26458;89.458;0
20231028002742687_ZEBRAK-R5_snap.fits;72.127;26477.1;90.4554;0
20231028002907849_ZEBRAK-R5_met.fits;59.7065;26503.4;183.398;0.341333
20231028002842761_ZEBRAK-R5_snap.fits;48.9226;26515.1;46.7705;0
20231028002942836_ZEBRAK-R5_snap.fits;36.5276;26466.8;41.685;0
20231028003042911_ZEBRAK-R5_snap.fits;34.276;26494.6;45.9762;0
20231028003142985_ZEBRAK-R5_snap.fits;51.9271;26484.4;49.0777;0
20231028003243060_ZEBRAK-R5_snap.fits;79.3278;26519.5;63.4493;0
20231028003343135_ZEBRAK-R5_snap.fits;63.9297;26466.8;58.351;0
20231028003443209_ZEBRAK-R5_snap.fits;74.4969;26474.1;64.662;0
20231028003543284_ZEBRAK-R5_snap.fits;39.5172;26487.3;40.3017;0
20231028003643359_ZEBRAK-R5_snap.fits;48.678;26450.7;33.3411;0
20231028003743433_ZEBRAK-R5_snap.fits;49.0561;26512.2;35.5825;0
20231028003843508_ZEBRAK-R5_snap.fits;37.9595;26532.7;30.1911;0
20231028003943583_ZEBRAK-R5_snap.fits;85.4431;26503.4;99.9314;0
20231028004043657_ZEBRAK-R5_snap.fits;38.6982;26535.6;28.826;0
20231028004143732_ZEBRAK-R5_snap.fits;60.9125;26497.6;46.8756;0
20231028004243807_ZEBRAK-R5_snap.fits;53.1703;26515.1;50.0902;0
20231028004343881_ZEBRAK-R5_snap.fits;45.3986;26497.6;37.0527;0
20231028004443956_ZEBRAK-R5_snap.fits;50.0778;26545.9;40.2123;0
20231028004544031_ZEBRAK-R5_snap.fits;52.1177;26463.9;38.2093;0
20231028004646836_ZEBRAK-R5_met.fits;46.5654;26482.9;130.596;0.170667
20231028004644105_ZEBRAK-R5_snap.fits;61.0991;26496.1;46.9617;0
20231028004744180_ZEBRAK-R5_snap.fits;46.4977;26463.9;32.7662;0
20231028004844255_ZEBRAK-R5_snap.fits;42.4016;26493.2;38.5595;0
20231028004944329_ZEBRAK-R5_snap.fits;57.8317;26465.3;50.1915;0
20231028005044404_ZEBRAK-R5_snap.fits;39.7267;26450.7;43.0455;0
20231028005144479_ZEBRAK-R5_snap.fits;42.6928;26452.1;32.4216;0
20231028005244553_ZEBRAK-R5_snap.fits;44.937;26506.3;31.6033;0
20231028005344628_ZEBRAK-R5_snap.fits;35.4534;26532.7;31.5448;0
20231028005444703_ZEBRAK-R5_snap.fits;37.2188;26450.7;31.7267;0
20231028005544777_ZEBRAK-R5_snap.fits;34.4569;26541.5;31.5607;0
20231028005644852_ZEBRAK-R5_snap.fits;34.8045;26482.9;42.0126;0
20231028005744927_ZEBRAK-R5_snap.fits;43.3174;26463.9;42.1769;0
20231028005845001_ZEBRAK-R5_snap.fits;42.5641;26493.2;32.7166;0
20231028005945076_ZEBRAK-R5_snap.fits;35.4026;26538.6;36.1188;0
