# file name; noise; peak f.; mag.; duration
20231028030054111_ZEBRAK-R5_snap.fits;59.6478;26544.4;45.2378;0
20231028030154185_ZEBRAK-R5_snap.fits;56.9736;26490.2;51.0872;0
20231028030316276_ZEBRAK-R5_met.fits;116.646;26471.2;236.335;0.170667
20231028030254260_ZEBRAK-R5_snap.fits;76.5613;26493.2;54.6881;0
20231028030354335_ZEBRAK-R5_snap.fits;86.1645;26481.4;73.4544;0
20231028030454409_ZEBRAK-R5_snap.fits;50.7865;26477.1;49.5616;0
20231028030554484_ZEBRAK-R5_snap.fits;78.1199;26547.4;61.8132;0
20231028030654559_ZEBRAK-R5_snap.fits;96.0292;26450.7;75.4756;0
20231028030754633_ZEBRAK-R5_snap.fits;107.371;26477.1;100.569;0
20231028030901876_ZEBRAK-R5_met.fits;102.919;26463.9;585.759;0.341333
20231028030854708_ZEBRAK-R5_snap.fits;76.4141;26465.3;76.2069;0
20231028030954783_ZEBRAK-R5_snap.fits;92.9697;26456.5;65.7175;0
20231028031054857_ZEBRAK-R5_snap.fits;83.7211;26502;73.4909;0
20231028031154932_ZEBRAK-R5_snap.fits;33.518;26466.8;38.7845;0
20231028031255007_ZEBRAK-R5_snap.fits;81.365;26472.7;99.1807;0
20231028031355081_ZEBRAK-R5_snap.fits;60.6887;26523.9;56.1576;0
20231028031455156_ZEBRAK-R5_snap.fits;104.782;26528.3;79.417;0
20231028031622196_ZEBRAK-R5_met.fits;54.5199;26504.9;128.715;0.170667
20231028031555231_ZEBRAK-R5_snap.fits;68.2113;26459.5;78.896;0
20231028031655305_ZEBRAK-R5_snap.fits;74.3903;26490.2;74.072;0
20231028031755380_ZEBRAK-R5_snap.fits;79.2559;26449.2;59.7974;0
20231028031855455_ZEBRAK-R5_snap.fits;55.8576;26538.6;45.4507;0
20231028031955529_ZEBRAK-R5_snap.fits;67.6228;26528.3;42.9478;0
20231028032055604_ZEBRAK-R5_snap.fits;68.6465;26466.8;55.1036;0
20231028032155679_ZEBRAK-R5_snap.fits;60.6889;26449.2;55.5046;0
20231028032255753_ZEBRAK-R5_snap.fits;56.0417;26547.4;59.7908;0
20231028032355828_ZEBRAK-R5_snap.fits;70.1366;26453.6;65.6435;0
20231028032455903_ZEBRAK-R5_snap.fits;79.6103;26484.4;57.9584;0
20231028032555977_ZEBRAK-R5_snap.fits;63.221;26538.6;44.8525;0
20231028032656052_ZEBRAK-R5_snap.fits;54.3096;26469.7;51.619;0
20231028032756127_ZEBRAK-R5_snap.fits;71.3915;26460.9;52.6224;0
20231028032856201_ZEBRAK-R5_snap.fits;74.0095;26522.5;64.8918;0
20231028032956276_ZEBRAK-R5_snap.fits;72.8147;26463.9;55.106;0
20231028033122292_ZEBRAK-R5_met.fits;62.428;26525.4;209.526;0.512
20231028033056351_ZEBRAK-R5_snap.fits;79.3088;26532.7;57.5086;0
20231028033156425_ZEBRAK-R5_snap.fits;39.43;26547.4;40.2565;0
20231028033256500_ZEBRAK-R5_snap.fits;56.0118;26459.5;51.9561;0
20231028033356575_ZEBRAK-R5_snap.fits;60.8845;26535.6;48.9897;0
20231028033456649_ZEBRAK-R5_snap.fits;43.6628;26477.1;43.9105;0
20231028033556724_ZEBRAK-R5_snap.fits;71.1832;26494.6;68.3087;0
20231028033656799_ZEBRAK-R5_snap.fits;34.1706;26535.6;27.6716;0
20231028033756873_ZEBRAK-R5_snap.fits;31.21;26452.1;28.6672;0
20231028033856948_ZEBRAK-R5_snap.fits;59.3531;26471.2;39.4581;0
20231028033957023_ZEBRAK-R5_snap.fits;69.6327;26463.9;56.3879;0
20231028034057097_ZEBRAK-R5_snap.fits;69.8756;26545.9;73.244;0
20231028034157172_ZEBRAK-R5_snap.fits;49.6592;26493.2;45.7848;0
20231028034257247_ZEBRAK-R5_snap.fits;75.733;26485.8;77.4411;0
20231028034357321_ZEBRAK-R5_snap.fits;68.5477;26525.4;66.2631;0
20231028034457396_ZEBRAK-R5_snap.fits;83.0056;26538.6;42.372;0
20231028034557471_ZEBRAK-R5_snap.fits;30.1432;26465.3;25.7731;0
20231028034657545_ZEBRAK-R5_snap.fits;34.5832;26497.6;24.5507;0
20231028034757620_ZEBRAK-R5_snap.fits;46.1553;26494.6;44.4261;0
20231028034913567_ZEBRAK-R5_met.fits;29.8936;26515.1;83.357;0.170667
20231028034857695_ZEBRAK-R5_snap.fits;41.7585;26449.2;34.6273;0
20231028035048969_ZEBRAK-R5_met.fits;32.4909;26485.8;71.6566;0.170667
20231028034957769_ZEBRAK-R5_snap.fits;30.3097;26510.7;25.3817;0
20231028035057844_ZEBRAK-R5_snap.fits;35.7187;26540;22.0562;0
20231028035157919_ZEBRAK-R5_snap.fits;47.1397;26475.6;48.4751;0
20231028035257993_ZEBRAK-R5_snap.fits;73.9066;26481.4;56.6792;0
20231028035358068_ZEBRAK-R5_snap.fits;40.2513;26466.8;40.0095;0
20231028035528863_ZEBRAK-R5_met.fits;38.2538;26497.6;83.4845;0.341333
20231028035458143_ZEBRAK-R5_snap.fits;28.4095;26543;25.2334;0
20231028035558217_ZEBRAK-R5_snap.fits;45.7299;26528.3;38.2718;0
20231028035658292_ZEBRAK-R5_snap.fits;37.9411;26487.3;30.6471;0
20231028035758367_ZEBRAK-R5_snap.fits;53.8319;26502;30.027;0
20231028035858441_ZEBRAK-R5_snap.fits;51.4786;26488.8;51.8512;0
20231028035958516_ZEBRAK-R5_snap.fits;40.9851;26482.9;29.4441;0
