# file name; noise; peak f.; mag.; duration
20231028140043316_ZEBRAK-R5_snap.fits;43.482;26515.1;26.7063;0
20231028140143391_ZEBRAK-R5_snap.fits;37.7762;26480;33.5564;0
20231028140243465_ZEBRAK-R5_snap.fits;45.6562;26475.6;41.1961;0
20231028140343540_ZEBRAK-R5_snap.fits;43.2363;26468.3;31.4601;0
20231028140443615_ZEBRAK-R5_snap.fits;34.6396;26502;24.3444;0
20231028140543689_ZEBRAK-R5_snap.fits;38.8106;26516.6;30.2791;0
20231028140643764_ZEBRAK-R5_snap.fits;39.3185;26504.9;34.9766;0
20231028140743839_ZEBRAK-R5_snap.fits;47.2747;26478.5;36.3222;0
20231028140843913_ZEBRAK-R5_snap.fits;39.9009;26500.5;38.2632;0
20231028140943988_ZEBRAK-R5_snap.fits;46.3379;26547.4;32.7666;0
20231028141044063_ZEBRAK-R5_snap.fits;40.1541;26518.1;34.5944;0
20231028141144137_ZEBRAK-R5_snap.fits;38.6003;26452.1;32.4094;0
20231028141244212_ZEBRAK-R5_snap.fits;40.6301;26515.1;31.402;0
20231028141344287_ZEBRAK-R5_snap.fits;45.1;26519.5;32.2719;0
20231028141444361_ZEBRAK-R5_snap.fits;40.2295;26519.5;30.4806;0
20231028141620959_ZEBRAK-R5_met.fits;42.1327;26500.5;151.519;0.170667
20231028141544436_ZEBRAK-R5_snap.fits;38.3237;26452.1;38.3823;0
20231028141644511_ZEBRAK-R5_snap.fits;35.0888;26485.8;28.9945;0
20231028141744585_ZEBRAK-R5_snap.fits;38.6339;26499;42.0273;0
20231028141844660_ZEBRAK-R5_snap.fits;51.1047;26468.3;41.9658;0
20231028141944735_ZEBRAK-R5_snap.fits;50.3311;26471.2;36.8075;0
20231028142044809_ZEBRAK-R5_snap.fits;38.6886;26512.2;29.2733;0
20231028142144884_ZEBRAK-R5_snap.fits;39.6549;26494.6;39.2904;0
20231028142244959_ZEBRAK-R5_snap.fits;42.2207;26458;49.7867;0
20231028142345033_ZEBRAK-R5_snap.fits;45.1209;26502;38.2713;0
20231028142445108_ZEBRAK-R5_snap.fits;37.5541;26471.2;35.5803;0
20231028142545183_ZEBRAK-R5_snap.fits;41.0291;26485.8;35.7788;0
20231028142645257_ZEBRAK-R5_snap.fits;44.1286;26502;33.7512;0
20231028142745332_ZEBRAK-R5_snap.fits;46.7005;26493.2;36.4682;0
20231028142845407_ZEBRAK-R5_snap.fits;49.3663;26534.2;43.9353;0
20231028142950601_ZEBRAK-R5_met.fits;48.4073;26478.5;116.633;0.170667
20231028142945481_ZEBRAK-R5_snap.fits;41.5301;26491.7;31.4065;0
20231028143045556_ZEBRAK-R5_snap.fits;40.8689;26529.8;32.6129;0
20231028143145631_ZEBRAK-R5_snap.fits;47.9116;26477.1;36.4613;0
20231028143245705_ZEBRAK-R5_snap.fits;41.576;26497.6;29.2258;0
20231028143345780_ZEBRAK-R5_snap.fits;36.2814;26469.7;34.231;0
20231028143445855_ZEBRAK-R5_snap.fits;41.0995;26541.5;30.275;0
20231028143545929_ZEBRAK-R5_snap.fits;28.6561;26493.2;33.9354;0
20231028143645663_ZEBRAK-R5_met.fits;38.0741;26490.2;115.259;0.341333
20231028143646004_ZEBRAK-R5_snap.fits;44.4504;26529.8;32.3904;0
20231028143746079_ZEBRAK-R5_snap.fits;45.0355;26497.6;31.381;0
20231028143846153_ZEBRAK-R5_snap.fits;32.9664;26463.9;36.3899;0
20231028143946228_ZEBRAK-R5_snap.fits;42.1639;26487.3;31.3667;0
20231028144049033_ZEBRAK-R5_met.fits;40.116;26506.3;86.5513;0.170667
20231028144122996_ZEBRAK-R5_met.fits;39.3165;26468.3;80.3074;0.341333
20231028144046303_ZEBRAK-R5_snap.fits;41.3468;26482.9;40.8443;0
20231028144146377_ZEBRAK-R5_snap.fits;36.4519;26534.2;38.7522;0
20231028144246452_ZEBRAK-R5_snap.fits;49.1959;26503.4;39.0505;0
20231028144346527_ZEBRAK-R5_snap.fits;42.1388;26516.6;37.6141;0
20231028144446601_ZEBRAK-R5_snap.fits;42.569;26545.9;38.236;0
20231028144546676_ZEBRAK-R5_snap.fits;44.7871;26531.2;36.231;0
20231028144646751_ZEBRAK-R5_snap.fits;37.4451;26493.2;31.4715;0
20231028144746825_ZEBRAK-R5_snap.fits;41.7746;26515.1;35.4553;0
20231028144846900_ZEBRAK-R5_snap.fits;37.931;26490.2;40.2498;0
20231028144946975_ZEBRAK-R5_snap.fits;47.629;26519.5;37.6412;0
20231028145047049_ZEBRAK-R5_snap.fits;39.9698;26480;37.3665;0
20231028145147124_ZEBRAK-R5_snap.fits;37.8361;26506.3;34.7172;0
20231028145334303_ZEBRAK-R5_met.fits;45.8685;26497.6;116.243;0.341333
20231028145247199_ZEBRAK-R5_snap.fits;47.2425;26504.9;31.573;0
20231028145347273_ZEBRAK-R5_snap.fits;38.9407;26516.6;31.0628;0
20231028145447348_ZEBRAK-R5_snap.fits;43.6353;26491.7;26.178;0
20231028145547423_ZEBRAK-R5_snap.fits;43.9835;26475.6;32.4181;0
20231028145647497_ZEBRAK-R5_snap.fits;33.7446;26471.2;30.4087;0
20231028145752692_ZEBRAK-R5_met.fits;39.3069;26504.9;115.637;0.170667
20231028145747572_ZEBRAK-R5_snap.fits;34.4218;26502;35.3424;0
20231028145847647_ZEBRAK-R5_snap.fits;47.1149;26458;36.4548;0
20231028145947721_ZEBRAK-R5_snap.fits;40.4679;26450.7;35.6961;0
