# file name; noise; peak f.; mag.; duration
20231028160052276_ZEBRAK-R5_snap.fits;36.9813;26459.5;35.6457;0
20231028160152351_ZEBRAK-R5_snap.fits;38.7654;26521;22.9133;0
20231028160252425_ZEBRAK-R5_snap.fits;34.9883;26515.1;40.7611;0
20231028160352500_ZEBRAK-R5_snap.fits;39.8911;26493.2;34.9589;0
20231028160452575_ZEBRAK-R5_snap.fits;35.9104;26484.4;32.8876;0
20231028160552649_ZEBRAK-R5_snap.fits;38.3741;26534.2;31.8227;0
20231028160652724_ZEBRAK-R5_snap.fits;38.6842;26474.1;32.0375;0
20231028160752799_ZEBRAK-R5_snap.fits;40.4367;26512.2;32.5888;0
20231028160852873_ZEBRAK-R5_snap.fits;31.4579;26474.1;29.2868;0
20231028161002335_ZEBRAK-R5_met.fits;39.4251;26494.6;205.004;0.341333
20231028160952948_ZEBRAK-R5_snap.fits;34.0397;26462.4;33.8623;0
20231028161053023_ZEBRAK-R5_snap.fits;38.3974;26528.3;32.4272;0
20231028161153097_ZEBRAK-R5_snap.fits;40.3375;26455.1;47.4901;0
20231028161253172_ZEBRAK-R5_snap.fits;41.0919;26477.1;35.4403;0
20231028161353247_ZEBRAK-R5_snap.fits;35.0889;26449.2;27.8818;0
20231028161519945_ZEBRAK-R5_met.fits;37.1656;26496.1;85.3507;0.341333
20231028161453321_ZEBRAK-R5_snap.fits;44.2918;26509.3;34.8008;0
20231028161553396_ZEBRAK-R5_snap.fits;39.0562;26478.5;36.5694;0
20231028161653471_ZEBRAK-R5_snap.fits;34.5378;26532.7;34.8539;0
20231028161753545_ZEBRAK-R5_snap.fits;32.1773;26513.7;34.7931;0
20231028161853620_ZEBRAK-R5_snap.fits;35.6526;26487.3;41.3099;0
20231028161953695_ZEBRAK-R5_snap.fits;43.7822;26462.4;27.1454;0
20231028162053769_ZEBRAK-R5_snap.fits;35.7061;26477.1;43.563;0
20231028162206303_ZEBRAK-R5_met.fits;38.0175;26532.7;110.731;0.170667
20231028162153844_ZEBRAK-R5_snap.fits;37.5677;26450.7;44.4596;0
20231028162253919_ZEBRAK-R5_snap.fits;45.2244;26456.5;30.0192;0
20231028162353993_ZEBRAK-R5_snap.fits;39.6789;26503.4;33.3206;0
20231028162454068_ZEBRAK-R5_snap.fits;37.8005;26516.6;42.5259;0
20231028162554143_ZEBRAK-R5_snap.fits;42.1289;26532.7;35.7885;0
20231028162654217_ZEBRAK-R5_snap.fits;36.9762;26535.6;36.8521;0
20231028162754292_ZEBRAK-R5_snap.fits;38.2437;26465.3;32.6181;0
20231028162854367_ZEBRAK-R5_snap.fits;39.1958;26456.5;36.2548;0
20231028162954441_ZEBRAK-R5_snap.fits;45.5918;26488.8;33.5115;0
20231028163054516_ZEBRAK-R5_snap.fits;38.089;26475.6;34.6216;0
20231028163154591_ZEBRAK-R5_snap.fits;40.2323;26496.1;35.9557;0
20231028163254665_ZEBRAK-R5_snap.fits;45.6895;26488.8;40.1914;0
20231028163354740_ZEBRAK-R5_snap.fits;45.5944;26500.5;35.1586;0
20231028163520244_ZEBRAK-R5_met.fits;41.4768;26519.5;84.5685;0.341333
20231028163454815_ZEBRAK-R5_snap.fits;44.0111;26515.1;35.7601;0
20231028163554889_ZEBRAK-R5_snap.fits;45.8535;26522.5;30.962;0
20231028163654964_ZEBRAK-R5_snap.fits;42.6442;26543;42.0099;0
20231028163755039_ZEBRAK-R5_snap.fits;51.4748;26513.7;41.3284;0
20231028163855113_ZEBRAK-R5_snap.fits;42.5804;26458;40.6651;0
20231028163955188_ZEBRAK-R5_snap.fits;41.8515;26515.1;34.7867;0
20231028164139465_ZEBRAK-R5_met.fits;47.2351;26491.7;99.0054;0.170667
20231028164055263_ZEBRAK-R5_snap.fits;44.6339;26490.2;39.9107;0
20231028164155337_ZEBRAK-R5_snap.fits;42.8303;26507.8;27.9762;0
20231028164255412_ZEBRAK-R5_snap.fits;37.8811;26531.2;29.1981;0
20231028164355487_ZEBRAK-R5_snap.fits;45.9087;26531.2;40.5676;0
20231028164455561_ZEBRAK-R5_snap.fits;33.2231;26475.6;34.9053;0
20231028164555636_ZEBRAK-R5_snap.fits;39.0768;26543;41.467;0
20231028164655711_ZEBRAK-R5_snap.fits;40.7432;26499;34.659;0
20231028164755785_ZEBRAK-R5_snap.fits;50.477;26541.5;34.0911;0
20231028164855860_ZEBRAK-R5_snap.fits;38.5104;26515.1;38.0909;0
20231028164955935_ZEBRAK-R5_snap.fits;43.1025;26491.7;31.597;0
20231028165123828_ZEBRAK-R5_met.fits;40.5469;26534.2;114.121;0.170667
20231028165056009_ZEBRAK-R5_snap.fits;39.708;26463.9;31.6782;0
20231028165156084_ZEBRAK-R5_snap.fits;44.6373;26450.7;39.634;0
20231028165256159_ZEBRAK-R5_snap.fits;45.1082;26540;39.7029;0
20231028165356233_ZEBRAK-R5_snap.fits;37.216;26499;31.0865;0
20231028165455455_ZEBRAK-R5_met.fits;33.8309;26504.9;105.68;0.341333
20231028165456308_ZEBRAK-R5_snap.fits;41.4441;26490.2;45.3032;0
20231028165556383_ZEBRAK-R5_snap.fits;41.6977;26503.4;38.2965;0
20231028165656457_ZEBRAK-R5_snap.fits;39.3034;26502;39.5199;0
20231028165756532_ZEBRAK-R5_snap.fits;33.2952;26516.6;35.8396;0
20231028165856607_ZEBRAK-R5_snap.fits;49.6739;26513.7;35.3491;0
20231028165956681_ZEBRAK-R5_snap.fits;46.9228;26488.8;41.5485;0
