# file name; noise; peak f.; mag.; duration
20171223200032178_HFN-R1_met.fits;4.02533;26513.7;10.2982;0.170667
20171223200014087_HFN-R1_snap.fits;4.18214;26518.1;3.04595;0
20171223200118941_HFN-R1_met.fits;3.78686;26497.6;9.47525;0.170667
20171223200137031_HFN-R1_met.fits;3.46664;26509.3;8.19464;0.170667
20171223200145565_HFN-R1_met.fits;3.91365;26532.7;7.89255;0.341333
20171223200201607_HFN-R1_met.fits;3.58036;26496.1;13.6658;0.170667
20171223200114162_HFN-R1_snap.fits;4.09264;26449.2;4.40928;0
20171223200227890_HFN-R1_met.fits;4.01334;26509.3;24.8846;0.341333
20171223200302535_HFN-R1_met.fits;4.25002;26503.4;9.36513;0.170667
20171223200214237_HFN-R1_snap.fits;4.28922;26450.7;4.95672;0
20171223200316871_HFN-R1_met.fits;4.66994;26487.3;30.2717;0.341333
20171223200314311_HFN-R1_snap.fits;4.95153;26496.1;4.07586;0
20171223200436231_HFN-R1_met.fits;4.32468;26503.4;11.0946;0.170667
20171223200442375_HFN-R1_met.fits;4.32311;26510.7;9.38189;0.341333
20171223200504733_HFN-R1_met.fits;4.53982;26497.6;11.7194;0.170667
20171223200414386_HFN-R1_snap.fits;3.39693;26496.1;3.21065;0
20171223200514461_HFN-R1_snap.fits;3.42008;26480;2.6354;0
20171223200623239_HFN-R1_met.fits;3.72597;26499;16.9211;2.73067
20171223200710002_HFN-R1_met.fits;3.77156;26504.9;10.4853;0.170667
20171223200614535_HFN-R1_snap.fits;4.18041;26521;3.51742;0
20171223200800690_HFN-R1_met.fits;4.59907;26504.9;13.0408;0.170667
20171223200714610_HFN-R1_snap.fits;4.28762;26547.4;3.27814;0
20171223200838066_HFN-R1_met.fits;4.45972;26512.2;11.3314;0.170667
20171223200814685_HFN-R1_snap.fits;3.9583;26547.4;3.32729;0
20171223200927559_HFN-R1_met.fits;4.26051;26523.9;17.5025;0.341333
20171223201003399_HFN-R1_met.fits;3.83195;26499;8.19544;0.853333
20171223200914759_HFN-R1_snap.fits;4.09295;26526.9;4.60832;0
20171223201014834_HFN-R1_snap.fits;3.42626;26531.2;3.7305;0
20171223201129074_HFN-R1_met.fits;4.291;26485.8;16.7886;0.341333
20171223201138119_HFN-R1_met.fits;4.08262;26502;21.285;0.170667
20171223201209351_HFN-R1_met.fits;4.00834;26522.5;11.3509;0.512
20171223201114909_HFN-R1_snap.fits;3.86215;26506.3;3.52161;0
20171223201254919_HFN-R1_met.fits;3.89365;26504.9;15.555;0.170667
20171223201214983_HFN-R1_snap.fits;5.04114;26459.5;3.39075;0
20171223201338098_HFN-R1_met.fits;3.8727;26513.7;126.651;0.512
20171223201315058_HFN-R1_snap.fits;3.41507;26477.1;3.30807;0
20171223201417010_HFN-R1_met.fits;3.67925;26487.3;12.214;0.512
20171223201446877_HFN-R1_met.fits;4.17539;26503.4;16.0438;0.170667
20171223201449266_HFN-R1_met.fits;3.76992;26500.5;38.4761;0.512
20171223201510429_HFN-R1_met.fits;4.09204;26493.2;14.8864;0.170667
20171223201415133_HFN-R1_snap.fits;3.32756;26493.2;26.0336;0
20171223201514354_HFN-R1_met.fits;4.13268;26494.6;20.9843;1.024
20171223201532786_HFN-R1_met.fits;4.29042;26499;8.71704;0.170667
20171223201543367_HFN-R1_met.fits;3.15897;26499;35.3066;1.19467
20171223201558386_HFN-R1_met.fits;4.02821;26500.5;8.41264;0.170667
20171223201515207_HFN-R1_snap.fits;4.34802;26456.5;3.56502;0
20171223201623303_HFN-R1_met.fits;4.22841;26528.3;11.5315;0.341333
20171223201635591_HFN-R1_met.fits;4.103;26531.2;25.8797;2.73067
20171223201653511_HFN-R1_met.fits;4.72982;26532.7;10.6196;0.341333
20171223201615282_HFN-R1_snap.fits;4.5255;26534.2;3.6884;0
20171223201756829_HFN-R1_met.fits;3.56447;26538.6;14.4061;0.512
20171223201715357_HFN-R1_snap.fits;3.79706;26513.7;3.30123;0
20171223201819869_HFN-R1_met.fits;3.92455;26523.9;25.5763;0.341333
20171223201828402_HFN-R1_met.fits;4.10263;26531.2;9.44135;1.70667
20171223201815431_HFN-R1_snap.fits;4.2928;26475.6;4.18054;0
20171223201915506_HFN-R1_snap.fits;3.93668;26504.9;3.78968;0
20171223202048349_HFN-R1_met.fits;3.53052;26500.5;9.44049;0.341333
20171223202015581_HFN-R1_snap.fits;4.32269;26497.6;3.11495;0
20171223202116850_HFN-R1_met.fits;4.40549;26502;10.2024;0.170667
20171223202129650_HFN-R1_met.fits;4.14485;26515.1;20.9298;0.341333
20171223202144498_HFN-R1_met.fits;3.90936;26490.2;11.3616;0.170667
20171223202211805_HFN-R1_met.fits;3.92937;26525.4;28.7458;0.512
20171223202115655_HFN-R1_snap.fits;3.9225;26497.6;3.18851;0
20171223202242183_HFN-R1_met.fits;4.74477;26504.9;16.436;0.341333
20171223202258055_HFN-R1_met.fits;4.12344;26522.5;13.7031;0.512
20171223202306247_HFN-R1_met.fits;3.60947;26509.3;12.7236;1.36533
20171223202215730_HFN-R1_snap.fits;3.91165;26488.8;3.31406;0
20171223202331506_HFN-R1_met.fits;4.96337;26497.6;10.0167;0.341333
20171223202344647_HFN-R1_met.fits;3.94632;26521;8.03862;0.170667
20171223202315805_HFN-R1_snap.fits;3.61217;26450.7;3.03517;0
20171223202421341_HFN-R1_met.fits;4.33786;26507.8;24.7775;0.341333
20171223202452061_HFN-R1_met.fits;3.32797;26500.5;14.5248;0.341333
20171223202509810_HFN-R1_met.fits;3.35034;26506.3;9.41642;0.170667
20171223202415879_HFN-R1_snap.fits;4.19525;26481.4;2.9641;0
20171223202534557_HFN-R1_met.fits;3.95616;26506.3;9.22041;0.170667
20171223202611762_HFN-R1_met.fits;5.46926;26507.8;17.4321;0.341333
20171223202515954_HFN-R1_snap.fits;3.81655;26488.8;3.55428;0
20171223202623026_HFN-R1_met.fits;3.83396;26518.1;13.161;0.341333
20171223202632925_HFN-R1_met.fits;3.54887;26502;16.3788;0.341333
20171223202653063_HFN-R1_met.fits;4.11619;26529.8;8.7389;0.341333
20171223202616029_HFN-R1_snap.fits;3.63381;26547.4;3.73579;0
20171223202742215_HFN-R1_met.fits;4.20952;26507.8;9.53013;0.170667
20171223202746994_HFN-R1_met.fits;3.46266;26506.3;32.281;0.341333
20171223202750919_HFN-R1_met.fits;3.89047;26532.7;8.95208;0.341333
20171223202716103_HFN-R1_snap.fits;4.45315;26516.6;4.18621;0
20171223202850311_HFN-R1_met.fits;3.44846;26513.7;27.0367;0.341333
20171223202859527_HFN-R1_met.fits;4.00014;26487.3;17.017;0.170667
20171223202816178_HFN-R1_snap.fits;3.94041;26513.7;3.49031;0
20171223202916765_HFN-R1_met.fits;3.70532;26515.1;9.22053;0.170667
20171223203000455_HFN-R1_met.fits;4.08946;26519.5;20.397;0.341333
20171223202916253_HFN-R1_snap.fits;4.20153;26482.9;3.57925;0
20171223203015645_HFN-R1_met.fits;4.28063;26504.9;12.8157;0.170667
20171223203034247_HFN-R1_met.fits;3.60716;26490.2;9.59734;0.170667
20171223203044999_HFN-R1_met.fits;3.91821;26506.3;10.7292;0.170667
20171223203016327_HFN-R1_snap.fits;3.73708;26545.9;5.00191;0
20171223203142173_HFN-R1_met.fits;4.51915;26510.7;12.2529;0.170667
20171223203116402_HFN-R1_snap.fits;4.00419;26455.1;2.8971;0
20171223203224839_HFN-R1_met.fits;3.97734;26534.2;8.19269;0.170667
20171223203311090_HFN-R1_met.fits;4.51887;26491.7;10.8007;0.170667
20171223203216477_HFN-R1_snap.fits;4.21998;26537.1;3.38199;0
20171223203335154_HFN-R1_met.fits;3.96121;26510.7;9.7207;0.341333
20171223203403655_HFN-R1_met.fits;4.19326;26532.7;13.2351;0.170667
20171223203414066_HFN-R1_met.fits;4.37862;26516.6;10.4866;0.170667
20171223203316551_HFN-R1_snap.fits;4.11061;26510.7;3.22261;0
20171223203444786_HFN-R1_met.fits;4.09571;26518.1;9.29421;0.853333
20171223203416626_HFN-R1_snap.fits;3.83156;26525.4;3.94217;0
20171223203547079_HFN-R1_met.fits;3.97129;26513.7;12.6172;0.341333
20171223203516701_HFN-R1_snap.fits;4.09491;26522.5;3.05609;0
20171223203616775_HFN-R1_snap.fits;4.20683;26449.2;3.08255;0
20171223203733575_HFN-R1_met.fits;3.53169;26519.5;8.28478;0.170667
20171223203745863_HFN-R1_met.fits;3.75211;26504.9;7.83077;0.170667
20171223203716850_HFN-R1_snap.fits;3.21583;26535.6;24.7891;0
20171223203812999_HFN-R1_met.fits;3.96087;26502;9.19352;3.75467
20171223203818973_HFN-R1_met.fits;4.86373;26499;15.9298;0.170667
20171223203835527_HFN-R1_met.fits;4.48441;26538.6;60.0889;0.512
20171223203852765_HFN-R1_met.fits;3.79784;26493.2;8.10222;0.853333
20171223203903346_HFN-R1_met.fits;3.98197;26523.9;99.2144;0.341333
20171223203816925_HFN-R1_snap.fits;3.30039;26515.1;2.89247;0
20171223203918365_HFN-R1_met.fits;4.42442;26509.3;9.37229;0.341333
20171223203923826_HFN-R1_met.fits;3.52859;26502;7.48587;0.170667
20171223203947207_HFN-R1_met.fits;3.87754;26491.7;43.5655;0.341333
20171223203916999_HFN-R1_snap.fits;3.79093;26465.3;3.14312;0
20171223204032263_HFN-R1_met.fits;4.07308;26516.6;22.2232;0.341333
20171223204058887_HFN-R1_met.fits;3.30662;26540;20.9566;0.341333
20171223204105714_HFN-R1_met.fits;3.9827;26487.3;10.4636;0.170667
20171223204017074_HFN-R1_snap.fits;3.25919;26543;3.16296;0
20171223204129949_HFN-R1_met.fits;3.86104;26509.3;9.77284;1.536
20171223204117149_HFN-R1_snap.fits;3.65968;26471.2;2.93851;0
20171223204300402_HFN-R1_met.fits;3.70541;26502;7.43089;0.341333
20171223204310813_HFN-R1_met.fits;4.04447;26512.2;12.0312;0.170667
20171223204217223_HFN-R1_snap.fits;3.83897;26515.1;2.75359;0
20171223204341703_HFN-R1_met.fits;3.29979;26494.6;7.54721;0.170667
20171223204358941_HFN-R1_met.fits;4.31157;26504.9;9.55519;0.341333
20171223204407986_HFN-R1_met.fits;3.14531;26504.9;9.42772;0.170667
20171223204317298_HFN-R1_snap.fits;3.97031;26504.9;3.31519;0
20171223204423517_HFN-R1_met.fits;3.65404;26502;12.2044;0.341333
20171223204417373_HFN-R1_snap.fits;4.01431;26494.6;3.52531;0
20171223204552434_HFN-R1_met.fits;3.85418;26497.6;11.937;1.70667
20171223204559090_HFN-R1_met.fits;3.82163;26507.8;13.6945;0.341333
20171223204517447_HFN-R1_snap.fits;3.7715;26512.2;2.80174;0
20171223204639879_HFN-R1_met.fits;3.67099;26521;10.4858;0.170667
20171223204617522_HFN-R1_snap.fits;4.00374;26468.3;2.92454;0
20171223204736199_HFN-R1_met.fits;3.33416;26509.3;12.1544;0.170667
20171223204741490_HFN-R1_met.fits;4.17882;26526.9;78.3641;0.512
20171223204750365_HFN-R1_met.fits;3.92251;26488.8;16.4731;0.341333
20171223204717597_HFN-R1_snap.fits;4.14996;26547.4;2.55652;0
20171223204832178_HFN-R1_met.fits;3.65103;26502;8.81238;0.341333
20171223204837981_HFN-R1_met.fits;3.51469;26506.3;11.9319;0.853333
20171223204850610_HFN-R1_met.fits;3.8413;26519.5;13.5759;0.170667
20171223204905287_HFN-R1_met.fits;4.10274;26519.5;8.79714;0.341333
20171223204817671_HFN-R1_snap.fits;3.09765;26453.6;3.67506;0
20171223204926621_HFN-R1_met.fits;3.58666;26484.4;21.9753;0.341333
20171223204940786_HFN-R1_met.fits;4.1025;26534.2;9.66602;0.170667
20171223205003655_HFN-R1_met.fits;3.56375;26515.1;23.2836;1.36533
20171223204917746_HFN-R1_snap.fits;3.55278;26475.6;3.61052;0
20171223205026866_HFN-R1_met.fits;3.67765;26502;10.78;0.170667
20171223205042397_HFN-R1_met.fits;2.97613;26513.7;6.30751;0.170667
20171223205105778_HFN-R1_met.fits;3.83293;26509.3;11.6542;0.170667
20171223205017821_HFN-R1_snap.fits;4.19771;26474.1;3.44287;0
20171223205116189_HFN-R1_met.fits;3.89625;26519.5;11.8192;0.341333
20171223205129159_HFN-R1_met.fits;3.80927;26513.7;11.9571;0.170667
20171223205208925_HFN-R1_met.fits;4.1577;26485.8;9.29424;0.341333
20171223205117895_HFN-R1_snap.fits;4.08976;26471.2;3.65486;0
20171223205218311_HFN-R1_met.fits;4.26819;26534.2;18.2695;0.170667
20171223205256541_HFN-R1_met.fits;3.45821;26500.5;7.00675;0.170667
20171223205259783_HFN-R1_met.fits;3.61804;26509.3;9.93216;0.341333
20171223205313437_HFN-R1_met.fits;3.9517;26512.2;9.74759;0.170667
20171223205217970_HFN-R1_snap.fits;3.81272;26512.2;3.3108;0
20171223205327090_HFN-R1_met.fits;3.23717;26507.8;10.1061;0.170667
20171223205345693_HFN-R1_met.fits;3.93482;26522.5;13.529;0.512
20171223205408903_HFN-R1_met.fits;3.87708;26516.6;9.02613;0.170667
20171223205318045_HFN-R1_snap.fits;4.08151;26523.9;3.56475;0
20171223205502834_HFN-R1_met.fits;3.53906;26503.4;10.6098;0.512
20171223205418119_HFN-R1_snap.fits;3.84172;26491.7;2.53121;0
20171223205537309_HFN-R1_met.fits;3.85502;26484.4;15.2863;0.170667
20171223205558301_HFN-R1_met.fits;3.61289;26507.8;13.6447;0.341333
20171223205518194_HFN-R1_snap.fits;3.59203;26509.3;2.71828;0
20171223205705202_HFN-R1_met.fits;4.06694;26503.4;18.8588;0.170667
20171223205618269_HFN-R1_snap.fits;3.51434;26459.5;2.91797;0
20171223205743261_HFN-R1_met.fits;3.74385;26503.4;54.7772;0.512
20171223205718343_HFN-R1_snap.fits;4.24123;26545.9;4.47809;0
20171223205819783_HFN-R1_met.fits;3.56101;26499;29.484;0.512
20171223205818418_HFN-R1_snap.fits;3.91816;26509.3;3.98138;0
20171223205926514_HFN-R1_met.fits;3.85174;26482.9;13.0168;0.682667
20171223205953650_HFN-R1_met.fits;3.43179;26506.3;8.18117;0.170667
20171223205957575_HFN-R1_met.fits;3.16168;26522.5;9.40401;0.853333
20171223205918493_HFN-R1_snap.fits;3.52914;26510.7;5.46035;0
