# file name; noise; peak f.; mag.; duration
20171223120021255_HFN-R1_met.fits;3.73331;26496.1;8.59883;0.170667
20171223120028082_HFN-R1_met.fits;3.9725;26507.8;9.48021;0.170667
20171223120054023_HFN-R1_met.fits;3.52403;26509.3;33.1081;0.512
20171223120106141_HFN-R1_met.fits;3.69269;26545.9;8.45783;0.170667
20171223120125255_HFN-R1_met.fits;3.90385;26500.5;21.9617;0.341333
20171223120131741_HFN-R1_met.fits;3.61242;26496.1;11.9178;0.170667
20171223120038322_HFN-R1_snap.fits;3.61122;26526.9;2.75434;0
20171223120138397_HFN-R1_met.fits;3.9389;26488.8;8.19169;0.170667
20171223120213383_HFN-R1_met.fits;3.96662;26493.2;8.91816;0.170667
20171223120229938_HFN-R1_met.fits;4.06819;26502;29.5696;0.512
20171223120233522_HFN-R1_met.fits;3.79791;26504.9;28.2527;0.341333
20171223120138397_HFN-R1_snap.fits;4.09241;26490.2;2.8691;0
20171223120244957_HFN-R1_met.fits;3.63944;26487.3;7.77497;0.170667
20171223120249053_HFN-R1_met.fits;4.13526;26493.2;14.5146;0.341333
20171223120257074_HFN-R1_met.fits;4.27405;26512.2;8.90948;0.170667
20171223120321479_HFN-R1_met.fits;4.34639;26507.8;14.9335;0.341333
20171223120327282_HFN-R1_met.fits;4.06364;26499;13.9333;0.512
20171223120238471_HFN-R1_snap.fits;4.30749;26506.3;3.17016;0
20171223120341789_HFN-R1_met.fits;3.59372;26507.8;8.54108;0.170667
20171223120401245_HFN-R1_met.fits;3.30797;26502;10.911;0.341333
20171223120405341_HFN-R1_met.fits;3.64257;26503.4;9.41309;0.341333
20171223120413533_HFN-R1_met.fits;3.91653;26490.2;102.544;0.512
20171223120338546_HFN-R1_snap.fits;4.09988;26484.4;3.92273;0
20171223120453810_HFN-R1_met.fits;3.29827;26500.5;7.1242;0.170667
20171223120457223_HFN-R1_met.fits;3.79691;26500.5;9.09084;0.170667
20171223120438621_HFN-R1_snap.fits;4.31744;26534.2;2.5431;0
20171223120609074_HFN-R1_met.fits;4.19124;26509.3;9.63203;0.341333
20171223120617778_HFN-R1_met.fits;4.3791;26499;14.276;0.170667
20171223120628018_HFN-R1_met.fits;3.49642;26496.1;15.7373;0.170667
20171223120538695_HFN-R1_snap.fits;4.00064;26475.6;3.74229;0
20171223120701810_HFN-R1_met.fits;4.08912;26509.3;9.72911;0.170667
20171223120638770_HFN-R1_snap.fits;3.29325;26484.4;3.07209;0
20171223120740039_HFN-R1_met.fits;3.91508;26507.8;40.742;0.341333
20171223120751645_HFN-R1_met.fits;3.66871;26519.5;12.4625;0.341333
20171223120738845_HFN-R1_snap.fits;3.66842;26491.7;2.60744;0
20171223120848818_HFN-R1_met.fits;4.12004;26506.3;12.3722;0.170667
20171223120903495_HFN-R1_met.fits;3.37083;26504.9;13.6651;0.170667
20171223120909810_HFN-R1_met.fits;4.31542;26503.4;8.96748;0.341333
20171223120913223_HFN-R1_met.fits;3.59987;26497.6;16.787;0.512
20171223120838919_HFN-R1_snap.fits;3.92763;26500.5;3.39701;0
20171223120947527_HFN-R1_met.fits;3.29878;26510.7;7.63295;0.170667
20171223121006813_HFN-R1_met.fits;3.82372;26496.1;9.42152;0.341333
20171223121016370_HFN-R1_met.fits;3.9392;26507.8;8.77658;0.341333
20171223120938994_HFN-R1_snap.fits;3.46525;26487.3;4.69072;0
20171223121035485_HFN-R1_met.fits;3.5845;26453.6;30.3811;1.536
20171223121041629_HFN-R1_met.fits;4.42369;26504.9;9.05652;0.341333
20171223121109447_HFN-R1_met.fits;3.28232;26491.7;7.14224;0.170667
20171223121135730_HFN-R1_met.fits;3.81069;26500.5;14.1926;1.024
20171223121039069_HFN-R1_snap.fits;4.13263;26528.3;4.87683;0
20171223121141191_HFN-R1_met.fits;3.16708;26499;6.51131;2.73067
20171223121139143_HFN-R1_snap.fits;3.76888;26503.4;7.55003;0
20171223121238535_HFN-R1_met.fits;3.76888;26503.4;7.55003;0.170667
20171223121321202_HFN-R1_met.fits;3.45541;26488.8;22.1428;0.341333
20171223121239218_HFN-R1_snap.fits;3.9187;26455.1;3.10985;0
20171223121339122_HFN-R1_met.fits;4.20792;26487.3;8.6935;0.170667
20171223121410183_HFN-R1_met.fits;2.96592;26485.8;7.32535;1.024
20171223121416839_HFN-R1_met.fits;3.18123;26499;28.634;0.341333
20171223121339293_HFN-R1_snap.fits;3.45103;26469.7;3.82396;0
20171223121510770_HFN-R1_met.fits;4.07053;26518.1;10.2164;0.170667
20171223121439367_HFN-R1_snap.fits;4.09432;26510.7;3.55214;0
20171223121537394_HFN-R1_met.fits;3.79363;26500.5;12.2458;0.341333
20171223121548658_HFN-R1_met.fits;4.09834;26494.6;10.6456;0.341333
20171223121553266_HFN-R1_met.fits;3.32905;26490.2;11.1048;0.170667
20171223121556338_HFN-R1_met.fits;3.95511;26544.4;10.6417;0.170667
20171223121559069_HFN-R1_met.fits;4.10904;26487.3;11.7622;0.170667
20171223121539442_HFN-R1_snap.fits;4.12186;26540;3.12775;0
20171223121705287_HFN-R1_met.fits;3.69174;26488.8;7.72889;0.170667
20171223121639517_HFN-R1_snap.fits;4.00559;26523.9;2.81003;0
20171223121747101_HFN-R1_met.fits;3.47344;26496.1;56.4566;0.853333
20171223121806045_HFN-R1_met.fits;3.53255;26496.1;7.8456;0.170667
20171223121809117_HFN-R1_met.fits;3.4892;26500.5;10.5715;0.170667
20171223121813554_HFN-R1_met.fits;3.35489;26466.8;10.0882;0.170667
20171223121817650_HFN-R1_met.fits;4.64712;26496.1;11.3834;0.170667
20171223121739591_HFN-R1_snap.fits;4.47087;26547.4;3.56116;0
20171223121859463_HFN-R1_met.fits;3.74851;26481.4;11.2886;0.170667
20171223121923527_HFN-R1_met.fits;2.65715;26450.7;20.8425;0.341333
20171223121927794_HFN-R1_met.fits;3.99325;26475.6;11.7954;0.170667
20171223121839666_HFN-R1_snap.fits;3.76359;26459.5;3.22383;0
20171223121943666_HFN-R1_met.fits;3.1277;26485.8;7.44522;0.170667
20171223122002781_HFN-R1_met.fits;4.28211;26494.6;18.0034;0.341333
20171223121939741_HFN-R1_snap.fits;4.77689;26512.2;3.7817;0
20171223122038791_HFN-R1_met.fits;3.81138;26512.2;12.2788;0.512
20171223122127602_HFN-R1_met.fits;4.10612;26493.2;9.85726;0.341333
20171223122039815_HFN-R1_snap.fits;3.22293;26493.2;3.66191;0
20171223122144498_HFN-R1_met.fits;3.95162;26484.4;13.4919;0.170667
20171223122149618_HFN-R1_met.fits;3.97185;26516.6;65.8075;0.341333
20171223122228871_HFN-R1_met.fits;3.30882;26509.3;15.7016;0.341333
20171223122139890_HFN-R1_snap.fits;4.04081;26503.4;2.06412;0
20171223122243037_HFN-R1_met.fits;3.4467;26491.7;18.1927;0.341333
20171223122239965_HFN-R1_snap.fits;4.19744;26518.1;2.45098;0
20171223122341234_HFN-R1_met.fits;4.24873;26523.9;24.6201;1.70667
20171223122355570_HFN-R1_met.fits;3.45563;26497.6;8.87378;0.512
20171223122340039_HFN-R1_snap.fits;3.49049;26490.2;3.6457;0
20171223122438749_HFN-R1_met.fits;3.34326;26503.4;17.2691;0.170667
20171223122506567_HFN-R1_met.fits;4.01597;26503.4;12.0353;0.512
20171223122525682_HFN-R1_met.fits;3.54654;26502;9.41732;1.70667
20171223122440114_HFN-R1_snap.fits;3.63685;26491.7;2.96587;0
20171223122547015_HFN-R1_met.fits;4.66772;26494.6;9.36798;4.43733
20171223122557255_HFN-R1_met.fits;4.05425;26494.6;9.9261;0.341333
20171223122601522_HFN-R1_met.fits;3.54717;26503.4;13.8447;0.341333
20171223122636338_HFN-R1_met.fits;3.69948;26504.9;9.13576;0.341333
20171223122540189_HFN-R1_snap.fits;3.28544;26480;2.63727;0
20171223122714567_HFN-R1_met.fits;4.49082;26490.2;9.78017;0.170667
20171223122723271_HFN-R1_met.fits;3.49639;26509.3;12.4653;0.170667
20171223122640263_HFN-R1_snap.fits;3.33735;26518.1;2.98602;0
20171223122752285_HFN-R1_met.fits;3.76794;26497.6;7.80759;0.170667
20171223122804402_HFN-R1_met.fits;4.01697;26493.2;13.6894;0.170667
20171223122808839_HFN-R1_met.fits;3.45449;26512.2;7.39515;0.341333
20171223122812594_HFN-R1_met.fits;3.8278;26510.7;35.1105;0.341333
20171223122816007_HFN-R1_met.fits;3.47405;26509.3;7.02361;0.170667
20171223122825053_HFN-R1_met.fits;4.21691;26494.6;8.56114;0.170667
20171223122740338_HFN-R1_snap.fits;3.75952;26510.7;3.34731;0
20171223122841266_HFN-R1_met.fits;3.96375;26493.2;10.0483;0.170667
20171223122900893_HFN-R1_met.fits;3.46987;26494.6;12.1843;0.170667
20171223122916765_HFN-R1_met.fits;2.96956;26518.1;8.78179;0.170667
20171223122936562_HFN-R1_met.fits;3.51026;26510.7;9.17443;0.341333
20171223122840413_HFN-R1_snap.fits;3.71375;26449.2;3.04702;0
20171223122938951_HFN-R1_met.fits;3.6008;26497.6;7.67085;0.170667
20171223122946119_HFN-R1_met.fits;3.86402;26515.1;8.18912;0.341333
20171223122953629_HFN-R1_met.fits;3.20357;26477.1;17.1099;3.584
20171223123028103_HFN-R1_met.fits;3.87402;26507.8;17.419;0.170667
20171223123031687_HFN-R1_met.fits;4.0341;26485.8;8.72631;0.170667
20171223123036295_HFN-R1_met.fits;3.88623;26482.9;7.89171;0.170667
20171223122940487_HFN-R1_snap.fits;4.38937;26500.5;2.97574;0
20171223123044146_HFN-R1_met.fits;3.14663;26496.1;20.8572;0.170667
20171223123100018_HFN-R1_met.fits;4.18812;26507.8;8.79824;0.170667
20171223123136370_HFN-R1_met.fits;3.62889;26507.8;23.5842;0.512
20171223123040562_HFN-R1_snap.fits;4.1192;26472.7;3.42099;0
20171223123143538_HFN-R1_met.fits;3.90865;26487.3;8.65838;0.170667
20171223123150535_HFN-R1_met.fits;3.5171;26506.3;12.1722;0.170667
20171223123221767_HFN-R1_met.fits;3.78231;26499;14.412;0.341333
20171223123140637_HFN-R1_snap.fits;4.62338;26535.6;4.18587;0
20171223123247538_HFN-R1_met.fits;4.46407;26490.2;25.7431;0.341333
20171223123305458_HFN-R1_met.fits;4.15194;26472.7;10.3841;0.170667
20171223123317746_HFN-R1_met.fits;4.01377;26465.3;9.64546;0.170667
20171223123321330_HFN-R1_met.fits;4.19814;26499;8.65914;0.170667
20171223123331058_HFN-R1_met.fits;3.88244;26453.6;7.87364;0.170667
20171223123240711_HFN-R1_snap.fits;3.6291;26458;3.29539;0
20171223123408605_HFN-R1_met.fits;3.49179;26493.2;11.8009;0.170667
20171223123435229_HFN-R1_met.fits;4.15559;26507.8;8.45843;0.170667
20171223123340786_HFN-R1_snap.fits;3.87337;26488.8;3.51688;0
20171223123437789_HFN-R1_met.fits;3.89489;26499;11.287;2.21867
20171223123501511_HFN-R1_met.fits;3.91861;26487.3;8.54918;2.048
20171223123440861_HFN-R1_snap.fits;3.80907;26493.2;3.9453;0
20171223123610119_HFN-R1_met.fits;3.67917;26477.1;8.38327;0.170667
20171223123635378_HFN-R1_met.fits;3.4327;26500.5;7.73594;0.341333
20171223123540935_HFN-R1_snap.fits;3.83774;26490.2;3.95064;0
20171223123639133_HFN-R1_met.fits;3.75799;26531.2;12.2043;0.512
20171223123712071_HFN-R1_met.fits;3.76839;26507.8;13.596;0.341333
20171223123722482_HFN-R1_met.fits;3.53213;26474.1;11.6842;0.682667
20171223123729821_HFN-R1_met.fits;3.78332;26506.3;9.39214;0.341333
20171223123641010_HFN-R1_snap.fits;4.15422;26503.4;3.65462;0
20171223123807538_HFN-R1_met.fits;3.9486;26502;15.1505;0.341333
20171223123818802_HFN-R1_met.fits;3.23559;26497.6;7.06362;0.170667
20171223123741085_HFN-R1_snap.fits;3.39068;26502;3.02273;0
20171223123910855_HFN-R1_met.fits;3.58614;26471.2;8.34519;0.341333
20171223123922631_HFN-R1_met.fits;3.95937;26502;11.1188;0.170667
20171223123937650_HFN-R1_met.fits;4.19243;26491.7;23.9104;0.170667
20171223123841159_HFN-R1_snap.fits;3.99005;26468.3;2.90165;0
20171223123950450_HFN-R1_met.fits;3.40909;26503.4;7.9652;0.170667
20171223124003250_HFN-R1_met.fits;3.79195;26504.9;8.66945;0.853333
20171223124008541_HFN-R1_met.fits;3.70238;26491.7;7.61403;0.170667
20171223123941234_HFN-R1_snap.fits;3.45484;26532.7;3.39995;0
20171223124101277_HFN-R1_met.fits;3.76426;26496.1;10.1457;0.170667
20171223124113906_HFN-R1_met.fits;3.88021;26482.9;8.39148;0.170667
20171223124041309_HFN-R1_snap.fits;3.62475;26469.7;3.08157;0
20171223124153842_HFN-R1_met.fits;3.37531;26487.3;7.69205;0.682667
20171223124205959_HFN-R1_met.fits;3.76169;26509.3;10.1368;0.170667
20171223124220125_HFN-R1_met.fits;3.40681;26458;7.86186;0.341333
20171223124141383_HFN-R1_snap.fits;3.49341;26482.9;3.13064;0
20171223124245895_HFN-R1_met.fits;3.18002;26496.1;7.09203;0.341333
20171223124256477_HFN-R1_met.fits;4.74173;26528.3;75.7375;0.512
20171223124322418_HFN-R1_met.fits;3.66166;26463.9;8.389;0.170667
20171223124334023_HFN-R1_met.fits;3.73798;26497.6;15.2926;0.170667
20171223124241458_HFN-R1_snap.fits;3.40389;26472.7;3.49977;0
20171223124422151_HFN-R1_met.fits;3.87854;26481.4;28.4843;0.341333
20171223124341533_HFN-R1_snap.fits;4.05217;26494.6;3.8964;0
20171223124450994_HFN-R1_met.fits;4.40401;26512.2;9.24892;0.170667
20171223124509255_HFN-R1_met.fits;3.6403;26507.8;11.537;0.170667
20171223124528882_HFN-R1_met.fits;4.11556;26499;19.4782;0.341333
20171223124536903_HFN-R1_met.fits;3.5841;26484.4;11.1047;0.170667
20171223124441607_HFN-R1_snap.fits;3.9208;26478.5;3.63855;0
20171223124557383_HFN-R1_met.fits;4.05726;26485.8;53.7357;0.341333
20171223124633906_HFN-R1_met.fits;3.58532;26466.8;9.19271;0.341333
20171223124638855_HFN-R1_met.fits;4.31581;26471.2;10.6909;0.341333
20171223124541682_HFN-R1_snap.fits;3.91723;26516.6;4.39291;0
20171223124641757_HFN-R1_snap.fits;4.87443;26540;3.83425;0
20171223124749511_HFN-R1_met.fits;4.27707;26497.6;23.0401;0.341333
20171223124837810_HFN-R1_met.fits;3.47368;26488.8;25.0896;0.512
20171223124741831_HFN-R1_snap.fits;3.89659;26500.5;3.42751;0
20171223124844978_HFN-R1_met.fits;3.95618;26472.7;23.8962;1.87733
20171223124902045_HFN-R1_met.fits;4.20765;26466.8;15.6443;0.170667
20171223124841906_HFN-R1_snap.fits;4.35457;26478.5;3.50719;0
20171223124940274_HFN-R1_met.fits;4.01642;26472.7;10.3323;0.170667
20171223124956317_HFN-R1_met.fits;4.07402;26496.1;9.94598;0.170667
20171223125000071_HFN-R1_met.fits;3.71753;26488.8;8.71788;0.341333
20171223125002461_HFN-R1_met.fits;3.37401;26494.6;6.83028;0.170667
20171223124941981_HFN-R1_snap.fits;4.8887;26452.1;3.78772;0
20171223125113799_HFN-R1_met.fits;3.78029;26506.3;9.30967;0.341333
20171223125130866_HFN-R1_met.fits;3.57881;26490.2;10.7587;0.170667
20171223125134621_HFN-R1_met.fits;3.52045;26485.8;20.6389;2.21867
20171223125042055_HFN-R1_snap.fits;3.88829;26452.1;3.36424;0
20171223125221554_HFN-R1_met.fits;3.77157;26502;10.3594;0.341333
20171223125142130_HFN-R1_snap.fits;3.48635;26532.7;3.63237;0
20171223125243570_HFN-R1_met.fits;3.9116;26494.6;21.6898;0.341333
20171223125322311_HFN-R1_met.fits;3.88864;26513.7;19.2535;0.341333
20171223125242205_HFN-R1_snap.fits;3.35863;26487.3;2.92266;0
20171223125347570_HFN-R1_met.fits;4.24189;26502;9.88894;0.170667
20171223125413682_HFN-R1_met.fits;4.0569;26484.4;8.12885;0.170667
20171223125421021_HFN-R1_met.fits;4.22477;26484.4;21.5421;2.048
20171223125342279_HFN-R1_snap.fits;4.09855;26509.3;2.61611;0
20171223125447815_HFN-R1_met.fits;4.04901;26535.6;8.94882;0.170667
20171223125455325_HFN-R1_met.fits;3.864;26484.4;12.2509;0.341333
20171223125514781_HFN-R1_met.fits;4.2832;26499;10.0277;0.170667
20171223125442354_HFN-R1_snap.fits;4.00371;26484.4;3.50511;0
20171223125540722_HFN-R1_met.fits;3.77493;26509.3;16.8101;0.170667
20171223125546183_HFN-R1_met.fits;4.11532;26482.9;8.47156;0.512
20171223125557447_HFN-R1_met.fits;4.57398;26493.2;15.1255;0.170667
20171223125600519_HFN-R1_met.fits;3.66669;26506.3;15.6432;0.341333
20171223125607346_HFN-R1_met.fits;4.56925;26494.6;9.78453;0.170667
20171223125623218_HFN-R1_met.fits;3.63581;26503.4;8.48571;0.170667
20171223125542429_HFN-R1_snap.fits;3.92561;26519.5;4.01051;0
20171223125654450_HFN-R1_met.fits;4.30595;26480;11.1886;0.512
20171223125718173_HFN-R1_met.fits;3.78997;26500.5;7.96598;0.170667
20171223125729266_HFN-R1_met.fits;4.16355;26488.8;50.3421;0.341333
20171223125642503_HFN-R1_snap.fits;4.90391;26450.7;3.98713;0
20171223125758791_HFN-R1_met.fits;4.27496;26516.6;12.7333;0.170667
20171223125821490_HFN-R1_met.fits;4.55771;26484.4;43.8956;0.341333
20171223125834802_HFN-R1_met.fits;4.2224;26485.8;9.15934;0.170667
20171223125742578_HFN-R1_snap.fits;4.66291;26545.9;3.73114;0
20171223125909618_HFN-R1_met.fits;4.43313;26504.9;10.319;0.341333
20171223125842653_HFN-R1_snap.fits;4.52066;26521;3.11079;0
20171223125942727_HFN-R1_snap.fits;4.28634;26523.9;3.37003;0
