# file name; noise; peak f.; mag.; duration
20171223130108743_HFN-R1_met.fits;3.66921;26499;17.2135;0.341333
20171223130121031_HFN-R1_met.fits;3.66282;26481.4;17.8139;0.341333
20171223130042802_HFN-R1_snap.fits;3.85646;26481.4;3.84393;0
20171223130155506_HFN-R1_met.fits;3.37362;26507.8;15.9928;0.341333
20171223130142877_HFN-R1_snap.fits;3.81468;26490.2;3.40855;0
20171223130317255_HFN-R1_met.fits;4.18115;26484.4;11.5402;2.90133
20171223130336029_HFN-R1_met.fits;3.47812;26496.1;7.9163;0.170667
20171223130338077_HFN-R1_met.fits;4.18374;26497.6;21.9528;0.512
20171223130242951_HFN-R1_snap.fits;3.53822;26521;3.16845;0
20171223130344733_HFN-R1_met.fits;3.74179;26484.4;42.6247;0.682667
20171223130357533_HFN-R1_met.fits;4.33634;26502;9.81982;0.512
20171223130405213_HFN-R1_met.fits;3.51639;26494.6;72.8532;0.341333
20171223130343026_HFN-R1_snap.fits;3.49386;26535.6;3.5018;0
20171223130501703_HFN-R1_met.fits;3.64705;26499;9.56761;0.341333
20171223130443101_HFN-R1_snap.fits;3.73571;26502;5.00743;0
20171223130604509_HFN-R1_met.fits;3.39644;26477.1;8.99621;0.170667
20171223130543175_HFN-R1_snap.fits;3.81322;26459.5;2.88389;0
20171223130733085_HFN-R1_met.fits;4.14528;26504.9;14.2909;0.170667
20171223130643250_HFN-R1_snap.fits;3.62153;26522.5;2.6555;0
20171223130757319_HFN-R1_met.fits;3.95045;26502;23.7231;0.341333
20171223130823090_HFN-R1_met.fits;3.67772;26478.5;8.93291;0.170667
20171223130837767_HFN-R1_met.fits;4.47642;26503.4;13.7411;0.341333
20171223130743325_HFN-R1_snap.fits;4.11375;26503.4;2.70899;0
20171223130843229_HFN-R1_met.fits;3.96883;26499;39.1624;0.341333
20171223130900807_HFN-R1_met.fits;4.00124;26502;9.69467;0.170667
20171223130924018_HFN-R1_met.fits;4.05525;26499;8.43363;0.170667
20171223130843399_HFN-R1_snap.fits;4.35299;26491.7;3.72393;0
20171223131016754_HFN-R1_met.fits;3.18941;26497.6;10.0361;0.170667
20171223131031261_HFN-R1_met.fits;3.55072;26480;12.3609;1.024
20171223130943474_HFN-R1_snap.fits;3.91361;26487.3;2.8159;0
20171223131105223_HFN-R1_met.fits;4.2033;26496.1;20.8528;0.341333
20171223131129458_HFN-R1_met.fits;3.61426;26497.6;11.85;0.341333
20171223131043549_HFN-R1_snap.fits;3.47008;26523.9;3.13667;0
20171223131151815_HFN-R1_met.fits;4.35968;26516.6;9.56338;0.341333
20171223131143623_HFN-R1_snap.fits;3.47973;26537.1;3.0476;0
20171223131308274_HFN-R1_met.fits;4.16384;26491.7;12.6219;0.341333
20171223131311005_HFN-R1_met.fits;4.24573;26488.8;23.5828;0.341333
20171223131322269_HFN-R1_met.fits;3.88743;26491.7;7.93325;0.170667
20171223131327389_HFN-R1_met.fits;3.72058;26474.1;11.277;0.170667
20171223131338311_HFN-R1_met.fits;3.60959;26490.2;8.2065;0.170667
20171223131243698_HFN-R1_snap.fits;3.71133;26538.6;3.87811;0
20171223131413639_HFN-R1_met.fits;3.74353;26490.2;8.06924;0.170667
20171223131425245_HFN-R1_met.fits;4.13187;26506.3;9.90354;0.170667
20171223131428487_HFN-R1_met.fits;4.47821;26499;26.0213;0.341333
20171223131431218_HFN-R1_met.fits;3.73373;26471.2;15.1202;0.341333
20171223131343773_HFN-R1_snap.fits;4.83152;26516.6;3.95143;0
20171223131445383_HFN-R1_met.fits;4.39428;26491.7;11.0259;0.170667
20171223131514226_HFN-R1_met.fits;3.23565;26488.8;7.21244;0.170667
20171223131528391_HFN-R1_met.fits;4.04253;26502;12.8006;2.21867
20171223131443847_HFN-R1_snap.fits;4.27641;26500.5;4.69567;0
20171223131603207_HFN-R1_met.fits;3.78292;26523.9;9.20734;0.512
20171223131618055_HFN-R1_met.fits;3.40277;26540;7.17421;0.170667
20171223131638194_HFN-R1_met.fits;3.83991;26477.1;18.0388;0.682667
20171223131543922_HFN-R1_snap.fits;4.36948;26474.1;3.16562;0
20171223131646045_HFN-R1_met.fits;4.67832;26522.5;9.98024;0.170667
20171223131707207_HFN-R1_met.fits;3.76269;26482.9;24.5199;0.341333
20171223131736733_HFN-R1_met.fits;4.24367;26487.3;8.57912;0.170667
20171223131643997_HFN-R1_snap.fits;4.28439;26485.8;2.92969;0
20171223131744071_HFN-R1_snap.fits;4.1127;26458;3.72864;0
20171223131902237_HFN-R1_met.fits;3.7012;26532.7;8.61999;0.170667
20171223131923570_HFN-R1_met.fits;4.32421;26471.2;18.0727;0.170667
20171223131932957_HFN-R1_met.fits;4.46844;26521;10.0719;0.170667
20171223131844146_HFN-R1_snap.fits;4.20164;26475.6;4.27553;0
20171223132009991_HFN-R1_met.fits;3.50565;26482.9;7.39008;0.170667
20171223132017501_HFN-R1_met.fits;3.89142;26497.6;24.5498;0.341333
20171223132019890_HFN-R1_met.fits;3.79887;26497.6;20.2612;0.170667
20171223132023645_HFN-R1_met.fits;4.23213;26477.1;31.7703;1.024
20171223131944221_HFN-R1_snap.fits;4.33762;26512.2;3.07666;0
20171223132047197_HFN-R1_met.fits;4.39689;26488.8;44.6502;0.512
20171223132055218_HFN-R1_met.fits;3.87679;26491.7;11.9437;0.512
20171223132059997_HFN-R1_met.fits;3.84544;26509.3;47.5962;0.512
20171223132115186_HFN-R1_met.fits;4.71781;26480;14.1761;0.170667
20171223132130205_HFN-R1_met.fits;4.38235;26494.6;9.22535;1.19467
20171223132044295_HFN-R1_snap.fits;4.57713;26466.8;4.19407;0
20171223132202973_HFN-R1_met.fits;3.95112;26487.3;11.9071;0.170667
20171223132215261_HFN-R1_met.fits;3.93174;26475.6;13.0746;0.341333
20171223132232839_HFN-R1_met.fits;3.7141;26504.9;13.4266;0.341333
20171223132144370_HFN-R1_snap.fits;3.82042;26529.8;4.68365;0
20171223132301853_HFN-R1_met.fits;4.02999;26465.3;16.1205;0.341333
20171223132315165_HFN-R1_met.fits;3.59793;26496.1;8.48947;1.19467
20171223132324551_HFN-R1_met.fits;4.1379;26499;9.43116;0.170667
20171223132331890_HFN-R1_met.fits;4.72285;26481.4;38.7438;0.341333
20171223132244445_HFN-R1_snap.fits;4.68916;26499;3.01909;0
20171223132343154_HFN-R1_met.fits;3.75946;26490.2;7.78693;0.341333
20171223132436402_HFN-R1_met.fits;3.72658;26494.6;8.05999;0.682667
20171223132344519_HFN-R1_snap.fits;3.93241;26545.9;3.47524;0
20171223132528797_HFN-R1_met.fits;4.13102;26497.6;8.46406;0.170667
20171223132444594_HFN-R1_snap.fits;3.79494;26526.9;3.68092;0
20171223132549789_HFN-R1_met.fits;3.79847;26503.4;60.9256;0.341333
20171223132556103_HFN-R1_met.fits;3.71411;26510.7;8.98355;0.341333
20171223132607197_HFN-R1_met.fits;3.22579;26507.8;18.424;0.170667
20171223132544669_HFN-R1_snap.fits;4.65855;26465.3;2.81976;0
20171223132652253_HFN-R1_met.fits;4.10625;26484.4;75.8473;0.341333
20171223132703346_HFN-R1_met.fits;4.34884;26504.9;9.67632;0.170667
20171223132729458_HFN-R1_met.fits;3.40254;26490.2;8.13285;0.170667
20171223132735773_HFN-R1_met.fits;4.92769;26497.6;10.5329;0.512
20171223132644743_HFN-R1_snap.fits;4.27974;26491.7;7.09656;0
20171223132809906_HFN-R1_met.fits;3.9718;26482.9;7.99052;0.170667
20171223132812125_HFN-R1_met.fits;3.5458;26518.1;9.6174;0.170667
20171223132818951_HFN-R1_met.fits;4.25445;26484.4;11.8926;0.170667
20171223132841138_HFN-R1_met.fits;4.43407;26490.2;10.3781;0.341333
20171223132744818_HFN-R1_snap.fits;3.45621;26500.5;3.98095;0
20171223132847453_HFN-R1_met.fits;3.71973;26499;32.432;0.341333
20171223132844893_HFN-R1_snap.fits;4.01577;26510.7;4.06088;0
20171223133034631_HFN-R1_met.fits;3.74891;26502;61.6188;0.512
20171223132944967_HFN-R1_snap.fits;3.48609;26510.7;3.67906;0
20171223133100231_HFN-R1_met.fits;3.39781;26502;9.34257;0.341333
20171223133118151_HFN-R1_met.fits;4.08976;26468.3;9.76533;0.170667
20171223133137949_HFN-R1_met.fits;3.27631;26521;7.13947;0.170667
20171223133045042_HFN-R1_snap.fits;3.1474;26540;3.52453;0
20171223133224541_HFN-R1_met.fits;3.28562;26477.1;8.02453;0.512
20171223133227101_HFN-R1_met.fits;3.67905;26493.2;16.0983;0.170667
20171223133145117_HFN-R1_snap.fits;3.91015;26545.9;3.32449;0
20171223133248263_HFN-R1_met.fits;4.34449;26504.9;11.1588;0.170667
20171223133316253_HFN-R1_met.fits;3.89067;26500.5;17.4441;0.512
20171223133326151_HFN-R1_met.fits;3.93356;26509.3;16.91;0.512
20171223133330930_HFN-R1_met.fits;4.25967;26494.6;8.88628;0.341333
20171223133336903_HFN-R1_met.fits;3.98033;26497.6;21.7359;0.341333
20171223133245191_HFN-R1_snap.fits;4.03723;26541.5;3.57318;0
20171223133343389_HFN-R1_met.fits;4.58867;26481.4;22.5762;0.341333
20171223133408306_HFN-R1_met.fits;3.7795;26506.3;8.7519;0.170667
20171223133412573_HFN-R1_met.fits;3.59788;26503.4;7.48601;0.170667
20171223133345266_HFN-R1_snap.fits;4.08076;26497.6;4.42129;0
20171223133451143_HFN-R1_met.fits;4.33551;26500.5;18.3737;0.512
20171223133517767_HFN-R1_met.fits;3.74945;26507.8;22.1033;0.170667
20171223133536370_HFN-R1_met.fits;4.0839;26480;20.1258;0.341333
20171223133445341_HFN-R1_snap.fits;3.99401;26528.3;2.98976;0
20171223133611357_HFN-R1_met.fits;3.47056;26547.4;53.4908;0.512
20171223133622621_HFN-R1_met.fits;3.76009;26477.1;19.1604;0.170667
20171223133629789_HFN-R1_met.fits;3.81071;26481.4;17.3402;0.170667
20171223133632519_HFN-R1_met.fits;3.55081;26480;13.4656;0.170667
20171223133545415_HFN-R1_snap.fits;4.0991;26518.1;3.0244;0
20171223133650781_HFN-R1_met.fits;4.30024;26500.5;14.4218;0.341333
20171223133705458_HFN-R1_met.fits;3.49984;26513.7;7.44526;0.341333
20171223133734813_HFN-R1_met.fits;4.56043;26493.2;9.22631;1.70667
20171223133645490_HFN-R1_snap.fits;4.29009;26478.5;3.99592;0
20171223133757682_HFN-R1_met.fits;3.46197;26482.9;18.9337;0.170667
20171223133802973_HFN-R1_met.fits;3.98867;26493.2;26.2316;0.512
20171223133807069_HFN-R1_met.fits;3.56884;26506.3;7.61631;0.170667
20171223133745565_HFN-R1_snap.fits;3.1346;26463.9;3.04565;0
20171223133921650_HFN-R1_met.fits;3.90947;26504.9;9.25958;0.170667
20171223133845639_HFN-R1_snap.fits;4.0752;26459.5;3.0051;0
20171223134005511_HFN-R1_met.fits;3.64539;26500.5;7.83446;0.170667
20171223134011655_HFN-R1_met.fits;4.27291;26478.5;15.9366;1.36533
20171223134033842_HFN-R1_met.fits;3.61848;26518.1;28.6509;0.512
20171223133945714_HFN-R1_snap.fits;3.8902;26449.2;3.41417;0
20171223134051762_HFN-R1_met.fits;4.33378;26488.8;41.6523;0.341333
20171223134138525_HFN-R1_met.fits;3.78444;26482.9;11.3832;0.512
20171223134045789_HFN-R1_snap.fits;3.5033;26519.5;2.72344;0
20171223134157639_HFN-R1_met.fits;3.97084;26502;8.55409;0.341333
20171223134203783_HFN-R1_met.fits;3.81611;26482.9;9.77661;0.341333
20171223134213170_HFN-R1_met.fits;3.70437;26477.1;20.8364;0.170667
20171223134242354_HFN-R1_met.fits;3.58825;26484.4;7.72328;0.170667
20171223134145863_HFN-R1_snap.fits;3.90109;26482.9;3.02501;0
20171223134310343_HFN-R1_met.fits;3.76023;26499;9.07323;0.170667
20171223134245938_HFN-R1_snap.fits;4.14308;26472.7;3.33721;0
20171223134355229_HFN-R1_met.fits;3.84518;26509.3;60.7559;0.512
20171223134346013_HFN-R1_snap.fits;4.17315;26543;3.38464;0
20171223134445746_HFN-R1_met.fits;3.73203;26494.6;10.3492;0.512
20171223134514930_HFN-R1_met.fits;4.07289;26493.2;12.1439;0.341333
20171223134539506_HFN-R1_met.fits;4.98673;26506.3;17.4199;0.170667
20171223134446087_HFN-R1_snap.fits;4.92581;26506.3;3.35291;0
20171223134544967_HFN-R1_met.fits;3.26381;26488.8;7.03419;0.170667
20171223134603229_HFN-R1_met.fits;3.92533;26510.7;10.2694;0.512
20171223134622685_HFN-R1_met.fits;4.1605;26500.5;35.4997;0.341333
20171223134546162_HFN-R1_snap.fits;3.13991;26532.7;2.87035;0
20171223134656477_HFN-R1_met.fits;3.93455;26480;12.8761;0.170667
20171223134700914_HFN-R1_met.fits;3.41028;26518.1;7.41153;0.170667
20171223134713885_HFN-R1_met.fits;4.37283;26515.1;8.97851;0.170667
20171223134738119_HFN-R1_met.fits;4.38925;26506.3;9.80808;0.170667
20171223134646237_HFN-R1_snap.fits;4.18993;26513.7;4.34663;0
20171223134748359_HFN-R1_met.fits;3.79672;26497.6;60.2797;2.21867
20171223134826418_HFN-R1_met.fits;4.07191;26547.4;31.563;0.341333
20171223134746311_HFN-R1_snap.fits;4.72165;26466.8;3.319;0
20171223134856455_HFN-R1_met.fits;3.94952;26490.2;13.5095;0.512
20171223134924445_HFN-R1_met.fits;3.3593;26500.5;8.69212;0.170667
20171223134937245_HFN-R1_met.fits;3.88271;26503.4;12.0872;2.048
20171223134846386_HFN-R1_snap.fits;3.34473;26474.1;2.93528;0
20171223134946461_HFN-R1_snap.fits;4.0514;26478.5;3.8094;0
20171223135102919_HFN-R1_met.fits;3.77751;26506.3;8.41896;0.170667
20171223135105138_HFN-R1_met.fits;4.07105;26485.8;9.29165;0.170667
20171223135133469_HFN-R1_met.fits;4.22801;26496.1;10.0532;0.853333
20171223135138077_HFN-R1_met.fits;3.85623;26497.6;8.1955;0.853333
20171223135046535_HFN-R1_snap.fits;3.73235;26535.6;3.15104;0
20171223135151901_HFN-R1_met.fits;4.2018;26485.8;31.1252;0.341333
20171223135210162_HFN-R1_met.fits;4.01948;26516.6;11.9539;0.341333
20171223135146610_HFN-R1_snap.fits;4.22549;26450.7;3.81363;0
20171223135252658_HFN-R1_met.fits;3.89546;26497.6;8.00951;0.170667
20171223135305117_HFN-R1_met.fits;3.8589;26480;10.6192;0.170667
20171223135333959_HFN-R1_met.fits;3.96842;26488.8;8.479;0.170667
20171223135343687_HFN-R1_met.fits;4.66278;26509.3;10.8652;0.341333
20171223135246685_HFN-R1_snap.fits;3.80179;26504.9;3.12349;0
20171223135350343_HFN-R1_met.fits;3.77576;26503.4;9.67914;0.170667
20171223135352903_HFN-R1_met.fits;4.16461;26500.5;10.2278;0.341333
20171223135436594_HFN-R1_met.fits;3.45884;26490.2;9.00489;0.170667
20171223135346759_HFN-R1_snap.fits;3.71151;26516.6;3.21352;0
20171223135448199_HFN-R1_met.fits;3.84155;26497.6;30.909;0.341333
20171223135501341_HFN-R1_met.fits;4.25602;26502;8.77183;0.341333
20171223135514823_HFN-R1_met.fits;3.69015;26481.4;7.57034;0.170667
20171223135446834_HFN-R1_snap.fits;4.29188;26521;3.34277;0
20171223135548615_HFN-R1_met.fits;4.23801;26515.1;27.543;0.512
20171223135555954_HFN-R1_met.fits;3.90602;26487.3;11.1075;0.170667
20171223135611655_HFN-R1_met.fits;4.47554;26488.8;16.9433;0.341333
20171223135625991_HFN-R1_met.fits;4.13371;26497.6;10.5207;1.19467
20171223135546909_HFN-R1_snap.fits;3.96761;26544.4;2.87068;0
20171223135644935_HFN-R1_met.fits;3.9751;26504.9;13.2985;0.170667
20171223135649714_HFN-R1_met.fits;3.90294;26510.7;13.2243;0.170667
20171223135704221_HFN-R1_met.fits;3.4199;26487.3;24.5381;0.512
20171223135717874_HFN-R1_met.fits;4.26207;26487.3;17.4826;0.341333
20171223135731698_HFN-R1_met.fits;3.98227;26506.3;10.4728;0.170667
20171223135739890_HFN-R1_met.fits;4.69652;26493.2;26.9746;0.341333
20171223135646983_HFN-R1_snap.fits;4.34337;26529.8;2.57433;0
20171223135811634_HFN-R1_met.fits;4.11218;26487.3;23.3285;0.341333
20171223135747058_HFN-R1_snap.fits;3.83212;26518.1;2.9765;0
20171223135901127_HFN-R1_met.fits;3.28524;26497.6;9.08859;0.853333
20171223135942258_HFN-R1_met.fits;3.94639;26478.5;13.8452;0.170667
20171223135847133_HFN-R1_snap.fits;4.0045;26541.5;3.18557;0
20171223135953863_HFN-R1_met.fits;3.86013;26482.9;21.1235;0.170667
20171223135947207_HFN-R1_snap.fits;4.19981;26493.2;3.40032;0
