# file name; noise; peak f.; mag.; duration
20171223080058461_HFN-R1_met.fits;3.68767;26510.7;8.02094;0.341333
20171223080020402_HFN-R1_snap.fits;3.83832;26456.5;3.84216;0
20171223080118258_HFN-R1_met.fits;3.6975;26543;8.15757;0.170667
20171223080120989_HFN-R1_met.fits;4.69092;26507.8;25.785;0.341333
20171223080130887_HFN-R1_met.fits;3.32807;26512.2;9.21881;0.170667
20171223080138738_HFN-R1_met.fits;4.2416;26512.2;12.4532;1.024
20171223080203143_HFN-R1_met.fits;3.86263;26507.8;14.4811;0.170667
20171223080120477_HFN-R1_snap.fits;4.30199;26499;12.466;0
20171223080219869_HFN-R1_met.fits;3.88799;26499;8.04449;0.341333
20171223080229255_HFN-R1_met.fits;3.96431;26491.7;10.3456;0.170667
20171223080238301_HFN-R1_met.fits;3.86439;26499;9.52695;1.36533
20171223080256050_HFN-R1_met.fits;4.30635;26497.6;15.6513;0.170667
20171223080220551_HFN-R1_snap.fits;3.59014;26543;2.83108;0
20171223080342471_HFN-R1_met.fits;3.51653;26497.6;8.92392;0.170667
20171223080348957_HFN-R1_met.fits;3.86362;26497.6;17.1919;0.853333
20171223080320626_HFN-R1_snap.fits;3.87815;26493.2;3.92432;0
20171223080502514_HFN-R1_met.fits;3.61238;26500.5;7.30889;0.170667
20171223080420701_HFN-R1_snap.fits;3.38838;26510.7;2.73738;0
20171223080519239_HFN-R1_met.fits;3.41179;26487.3;6.99183;0.170667
20171223080521458_HFN-R1_met.fits;3.50544;26477.1;8.61525;0.170667
20171223080528285_HFN-R1_met.fits;4.55896;26487.3;10.4357;0.170667
20171223080536818_HFN-R1_met.fits;3.29455;26496.1;6.70961;0.170667
20171223080611463_HFN-R1_met.fits;3.76754;26510.7;17.9309;0.170667
20171223080520775_HFN-R1_snap.fits;4.11888;26515.1;3.39165;0
20171223080637746_HFN-R1_met.fits;3.60243;26497.6;8.38854;0.170667
20171223080640306_HFN-R1_met.fits;3.4454;26507.8;33.147;2.21867
20171223080706077_HFN-R1_met.fits;3.80048;26543;7.86109;0.170667
20171223080713927_HFN-R1_met.fits;3.72032;26547.4;31.6328;0.853333
20171223080620850_HFN-R1_snap.fits;4.15368;26523.9;2.99239;0
20171223080720925_HFN-R1_snap.fits;3.54605;26507.8;9.57279;0
20171223080820317_HFN-R1_met.fits;3.54605;26507.8;9.57279;0.170667
20171223080824413_HFN-R1_met.fits;3.83781;26500.5;14.9314;0.341333
20171223080830045_HFN-R1_met.fits;3.51602;26491.7;14.6395;0.170667
20171223080833287_HFN-R1_met.fits;4.35178;26499;9.24542;0.170667
20171223080839602_HFN-R1_met.fits;3.63616;26499;10.2547;0.170667
20171223080820999_HFN-R1_snap.fits;4.107;26497.6;3.89043;0
20171223080948893_HFN-R1_met.fits;4.66482;26516.6;9.45191;0.170667
20171223080956402_HFN-R1_met.fits;4.18469;26496.1;8.74908;0.170667
20171223080921074_HFN-R1_snap.fits;4.95878;26503.4;3.77533;0
20171223081054770_HFN-R1_met.fits;3.77376;26496.1;11.7909;0.170667
20171223081021149_HFN-R1_snap.fits;3.6709;26502;4.53662;0
20171223081135047_HFN-R1_met.fits;3.54386;26499;7.69879;0.170667
20171223081148018_HFN-R1_met.fits;5.02141;26496.1;16.875;2.21867
20171223081205938_HFN-R1_met.fits;4.22805;26506.3;11.4522;0.170667
20171223081121223_HFN-R1_snap.fits;3.79094;26518.1;3.71442;0
20171223081245874_HFN-R1_met.fits;4.2515;26499;35.6652;0.682667
20171223081248946_HFN-R1_met.fits;3.74756;26547.4;19.9199;0.341333
20171223081259527_HFN-R1_met.fits;3.54259;26490.2;17.9467;2.048
20171223081316935_HFN-R1_met.fits;3.21528;26500.5;6.57037;0.853333
20171223081221298_HFN-R1_snap.fits;4.23357;26456.5;3.35432;0
20171223081322055_HFN-R1_met.fits;3.6804;26502;27.8351;0.512
20171223081324615_HFN-R1_met.fits;4.3166;26494.6;11.762;2.38933
20171223081401138_HFN-R1_met.fits;3.81978;26510.7;8.1076;0.170667
20171223081404722_HFN-R1_met.fits;3.88165;26504.9;12.002;0.170667
20171223081407965_HFN-R1_met.fits;3.31674;26506.3;12.2238;0.170667
20171223081411549_HFN-R1_met.fits;4.2019;26497.6;10.672;0.170667
20171223081321373_HFN-R1_snap.fits;4.24005;26497.6;3.15491;0
20171223081434759_HFN-R1_met.fits;3.96096;26545.9;8.59548;0.512
20171223081437831_HFN-R1_met.fits;4.03354;26497.6;12.3307;0.170667
20171223081443634_HFN-R1_met.fits;4.39575;26502;10.2544;0.170667
20171223081507869_HFN-R1_met.fits;3.66759;26502;8.387;0.341333
20171223081421447_HFN-R1_snap.fits;3.98513;26450.7;3.34329;0
20171223081544221_HFN-R1_met.fits;4.21031;26503.4;11.0493;0.341333
20171223081556850_HFN-R1_met.fits;3.19943;26497.6;10.0916;0.170667
20171223081605383_HFN-R1_met.fits;4.12514;26500.5;11.4506;1.19467
20171223081609309_HFN-R1_met.fits;4.09361;26458;11.4994;0.170667
20171223081521522_HFN-R1_snap.fits;3.90356;26496.1;9.1848;0
20171223081620743_HFN-R1_met.fits;3.84235;26496.1;9.79867;0.341333
20171223081653170_HFN-R1_met.fits;3.82851;26502;8.12473;0.170667
20171223081659314_HFN-R1_met.fits;3.68055;26494.6;17.0051;0.341333
20171223081712285_HFN-R1_met.fits;3.88602;26484.4;8.45005;0.341333
20171223081716722_HFN-R1_met.fits;3.46019;26531.2;20.8832;0.682667
20171223081621597_HFN-R1_snap.fits;3.38522;26466.8;2.83333;0
20171223081719453_HFN-R1_met.fits;4.47344;26525.4;9.24101;0.512
20171223081728498_HFN-R1_met.fits;4.16187;26482.9;27.1488;0.341333
20171223081818333_HFN-R1_met.fits;4.20849;26532.7;11.7577;0.341333
20171223081721671_HFN-R1_snap.fits;4.40633;26482.9;3.11394;0
20171223081829255_HFN-R1_met.fits;3.7907;26510.7;8.90686;0.170667
20171223081839666_HFN-R1_met.fits;3.97536;26519.5;37.65;0.341333
20171223081842055_HFN-R1_met.fits;3.60177;26504.9;7.29868;0.170667
20171223081844786_HFN-R1_met.fits;4.1615;26497.6;9.64857;0.170667
20171223081852807_HFN-R1_met.fits;4.11689;26523.9;11.275;1.024
20171223081821746_HFN-R1_snap.fits;3.93276;26500.5;2.94949;0
20171223081923186_HFN-R1_met.fits;3.69367;26510.7;10.2481;0.341333
20171223081940423_HFN-R1_met.fits;3.54741;26500.5;23.4336;0.341333
20171223081959538_HFN-R1_met.fits;3.45966;26547.4;9.25792;2.38933
20171223082014898_HFN-R1_met.fits;4.12402;26485.8;9.22329;0.170667
20171223081921821_HFN-R1_snap.fits;3.95782;26515.1;3.57543;0
20171223082021895_HFN-R1_snap.fits;4.34522;26532.7;3.41784;0
20171223082128626_HFN-R1_met.fits;3.72118;26503.4;8.22468;0.170667
20171223082154567_HFN-R1_met.fits;3.76433;26493.2;8.57708;0.170667
20171223082211122_HFN-R1_met.fits;3.71732;26515.1;10.6453;0.341333
20171223082121970_HFN-R1_snap.fits;4.30857;26491.7;2.58001;0
20171223082226994_HFN-R1_met.fits;3.91377;26493.2;9.95706;0.341333
20171223082222045_HFN-R1_snap.fits;3.38402;26468.3;3.17744;0
20171223082335431_HFN-R1_met.fits;4.06834;26529.8;8.74512;0.341333
20171223082342599_HFN-R1_met.fits;3.31403;26453.6;6.84482;0.170667
20171223082351133_HFN-R1_met.fits;3.93353;26499;7.8922;0.512
20171223082408541_HFN-R1_met.fits;4.28033;26547.4;13.9796;0.341333
20171223082412295_HFN-R1_met.fits;3.38266;26506.3;8.20804;0.170667
20171223082415026_HFN-R1_met.fits;4.12827;26531.2;26.2732;0.170667
20171223082322119_HFN-R1_snap.fits;3.88786;26531.2;2.63721;0
20171223082435506_HFN-R1_met.fits;3.54378;26509.3;9.06104;0.170667
20171223082454621_HFN-R1_met.fits;2.99786;26510.7;38.0108;0.341333
20171223082508786_HFN-R1_met.fits;4.29749;26496.1;13.0635;0.341333
20171223082422194_HFN-R1_snap.fits;4.37627;26541.5;2.94584;0
20171223082533021_HFN-R1_met.fits;3.5862;26507.8;7.19582;0.341333
20171223082552306_HFN-R1_met.fits;3.46432;26497.6;11.3684;2.21867
20171223082609543_HFN-R1_met.fits;4.27978;26510.7;25.6678;0.341333
20171223082616711_HFN-R1_met.fits;3.26107;26497.6;8.2564;0.170667
20171223082522269_HFN-R1_snap.fits;4.1226;26482.9;3.88333;0
20171223082623538_HFN-R1_met.fits;3.24188;26509.3;9.53647;0.512
20171223082653405_HFN-R1_met.fits;3.83812;26497.6;9.61464;0.170667
20171223082708253_HFN-R1_met.fits;3.6597;26519.5;10.4745;0.170667
20171223082622343_HFN-R1_snap.fits;4.43011;26515.1;3.51742;0
20171223082744946_HFN-R1_met.fits;4.28032;26506.3;19.0807;3.584
20171223082803890_HFN-R1_met.fits;3.72029;26503.4;9.87687;2.38933
20171223082722418_HFN-R1_snap.fits;3.64135;26449.2;3.65153;0
20171223082838535_HFN-R1_met.fits;3.62707;26500.5;15.4934;0.170667
20171223082822493_HFN-R1_snap.fits;3.55708;26460.9;2.86609;0
20171223082924445_HFN-R1_met.fits;3.73804;26504.9;10.134;1.19467
20171223082930930_HFN-R1_met.fits;3.58341;26493.2;8.82451;0.170667
20171223082942535_HFN-R1_met.fits;4.14717;26512.2;14.9187;0.341333
20171223082956359_HFN-R1_met.fits;4.20203;26499;12.2093;0.682667
20171223082959261_HFN-R1_met.fits;3.51279;26493.2;7.28648;0.682667
20171223083020082_HFN-R1_met.fits;3.6844;26513.7;14.1746;0.170667
20171223082922567_HFN-R1_snap.fits;4.3493;26497.6;4.87161;0
20171223083057458_HFN-R1_met.fits;4.04083;26545.9;18.0849;0.341333
20171223083110429_HFN-R1_met.fits;3.32964;26500.5;12.8292;0.512
20171223083116743_HFN-R1_met.fits;3.72129;26503.4;21.5824;0.341333
20171223083119303_HFN-R1_met.fits;3.77123;26491.7;87.0058;0.341333
20171223083022642_HFN-R1_snap.fits;3.71038;26494.6;4.25936;0
20171223083133981_HFN-R1_met.fits;4.16232;26504.9;19.5956;0.853333
20171223083145927_HFN-R1_met.fits;3.82853;26497.6;9.67439;0.170667
20171223083214599_HFN-R1_met.fits;4.38345;26521;9.9364;0.341333
20171223083122717_HFN-R1_snap.fits;3.98119;26494.6;3.70158;0
20171223083219378_HFN-R1_met.fits;3.35455;26502;6.74219;1.19467
20171223083229277_HFN-R1_met.fits;3.84512;26535.6;7.86943;0.170667
20171223083255730_HFN-R1_met.fits;3.35734;26547.4;16.9635;0.170667
20171223083222791_HFN-R1_snap.fits;3.71479;26471.2;2.91889;0
20171223083344711_HFN-R1_met.fits;4.40949;26496.1;16.0104;0.170667
20171223083419527_HFN-R1_met.fits;4.40096;26529.8;13.9062;0.170667
20171223083322866_HFN-R1_snap.fits;3.83201;26510.7;19.1102;0
20171223083421575_HFN-R1_met.fits;4.02767;26504.9;20.017;1.024
20171223083425842_HFN-R1_met.fits;4.62714;26484.4;24.1623;0.170667
20171223083456391_HFN-R1_met.fits;4.3618;26516.6;13.5603;0.170667
20171223083509874_HFN-R1_met.fits;5.09981;26449.2;11.1092;0.853333
20171223083515165_HFN-R1_met.fits;3.73658;26526.9;8.25871;0.512
20171223083422941_HFN-R1_snap.fits;3.6887;26475.6;2.85763;0
20171223083554759_HFN-R1_met.fits;3.67001;26503.4;20.279;0.341333
20171223083603634_HFN-R1_met.fits;3.86682;26485.8;21.0614;0.341333
20171223083609778_HFN-R1_met.fits;4.46088;26519.5;10.2279;0.170667
20171223083617117_HFN-R1_met.fits;4.08971;26468.3;8.38902;0.170667
20171223083523015_HFN-R1_snap.fits;3.52407;26497.6;3.14551;0
20171223083653469_HFN-R1_met.fits;4.77866;26493.2;10.6487;0.170667
20171223083712413_HFN-R1_met.fits;4.31265;26496.1;10.5303;0.170667
20171223083623090_HFN-R1_snap.fits;4.12437;26466.8;3.41349;0
20171223083743474_HFN-R1_met.fits;3.90778;26497.6;9.16097;0.170667
20171223083758663_HFN-R1_met.fits;3.62158;26513.7;12.2717;0.341333
20171223083723165_HFN-R1_snap.fits;4.16351;26471.2;3.80126;0
20171223083856349_HFN-R1_met.fits;4.48669;26510.7;25.5008;0.341333
20171223083916999_HFN-R1_met.fits;4.08945;26506.3;28.9613;0.341333
20171223083823239_HFN-R1_snap.fits;3.56788;26535.6;3.97508;0
20171223083941917_HFN-R1_met.fits;3.68518;26497.6;12.7328;0.170667
20171223084006322_HFN-R1_met.fits;3.84738;26509.3;8.1616;0.170667
20171223084009565_HFN-R1_met.fits;3.41291;26515.1;11.4356;0.341333
20171223084012637_HFN-R1_met.fits;4.00374;26455.1;9.09534;0.170667
20171223083923314_HFN-R1_snap.fits;3.97029;26518.1;3.48833;0
20171223084034311_HFN-R1_met.fits;4.42335;26510.7;12.3801;0.170667
20171223084042333_HFN-R1_met.fits;3.54466;26512.2;15.3468;0.170667
20171223084058546_HFN-R1_met.fits;3.54601;26515.1;8.82807;1.87733
20171223084114930_HFN-R1_met.fits;3.71842;26506.3;9.60093;0.341333
20171223084023389_HFN-R1_snap.fits;3.80477;26547.4;2.57898;0
20171223084152989_HFN-R1_met.fits;3.46894;26522.5;7.26395;0.170667
20171223084204253_HFN-R1_met.fits;4.36311;26500.5;13.8406;1.19467
20171223084123463_HFN-R1_snap.fits;3.97444;26529.8;3.24606;0
20171223084241799_HFN-R1_met.fits;3.60764;26494.6;128.231;1.87733
20171223084246407_HFN-R1_met.fits;4.14587;26503.4;8.63078;0.341333
20171223084250333_HFN-R1_met.fits;3.8041;26513.7;14.7287;1.36533
20171223084258183_HFN-R1_met.fits;4.26715;26497.6;9.0555;0.170667
20171223084315250_HFN-R1_met.fits;4.05054;26503.4;9.47298;0.170667
20171223084223538_HFN-R1_snap.fits;4.83035;26516.6;3.06364;0
20171223084343239_HFN-R1_met.fits;4.3722;26468.3;12.0474;0.853333
20171223084407474_HFN-R1_met.fits;3.92761;26510.7;10.0145;0.170667
20171223084412765_HFN-R1_met.fits;3.69106;26496.1;47.8326;0.853333
20171223084323613_HFN-R1_snap.fits;3.67361;26474.1;3.11134;0
20171223084509426_HFN-R1_met.fits;3.20957;26513.7;7.64443;0.170667
20171223084514546_HFN-R1_met.fits;3.71411;26502;17.0228;0.170667
20171223084423687_HFN-R1_snap.fits;5.09998;26480;4.10825;0
20171223084525127_HFN-R1_met.fits;3.85779;26502;8.95292;0.170667
20171223084536391_HFN-R1_met.fits;4.15838;26488.8;29.6795;0.341333
20171223084559943_HFN-R1_met.fits;4.32772;26502;37.7814;1.536
20171223084523762_HFN-R1_snap.fits;3.8387;26493.2;3.31459;0
20171223084649266_HFN-R1_met.fits;3.37545;26509.3;6.86342;0.512
20171223084703602_HFN-R1_met.fits;4.01638;26507.8;18.1105;0.170667
20171223084623837_HFN-R1_snap.fits;3.72053;26450.7;3.91003;0
20171223084737053_HFN-R1_met.fits;4.14909;26507.8;34.6637;0.512
20171223084755314_HFN-R1_met.fits;3.68076;26494.6;16.787;0.341333
20171223084811698_HFN-R1_met.fits;4.18075;26513.7;10.3723;0.170667
20171223084820402_HFN-R1_met.fits;3.59815;26506.3;8.51607;0.170667
20171223084723911_HFN-R1_snap.fits;4.33193;26528.3;4.04799;0
20171223084840199_HFN-R1_met.fits;3.90239;26507.8;13.7148;0.512
20171223084844466_HFN-R1_met.fits;4.04413;26496.1;10.5723;0.341333
20171223084909383_HFN-R1_met.fits;3.22013;26503.4;8.97915;3.75467
20171223084823986_HFN-R1_snap.fits;3.48778;26450.7;2.78103;0
20171223084930717_HFN-R1_met.fits;3.38775;26463.9;9.47471;0.170667
20171223085007922_HFN-R1_met.fits;4.0194;26449.2;11.4989;3.584
20171223084924061_HFN-R1_snap.fits;4.41445;26466.8;3.5582;0
20171223085039154_HFN-R1_met.fits;3.26938;26477.1;10.598;0.170667
20171223085042397_HFN-R1_met.fits;3.47653;26528.3;11.762;0.341333
20171223085102706_HFN-R1_met.fits;3.68689;26532.7;18.8683;2.56
20171223085024135_HFN-R1_snap.fits;4.0589;26500.5;2.92052;0
20171223085124381_HFN-R1_met.fits;4.20419;26502;8.44861;0.170667
20171223085135303_HFN-R1_met.fits;4.66636;26502;15.1533;0.341333
20171223085143325_HFN-R1_met.fits;3.77149;26503.4;10.224;0.170667
20171223085157319_HFN-R1_met.fits;4.19188;26493.2;9.64672;0.341333
20171223085202781_HFN-R1_met.fits;3.90411;26543;9.42498;0.341333
20171223085212167_HFN-R1_met.fits;3.92972;26509.3;14.4955;0.170667
20171223085124210_HFN-R1_snap.fits;3.7289;26452.1;3.59487;0
20171223085231111_HFN-R1_met.fits;4.10846;26513.7;46.0526;0.341333
20171223085237255_HFN-R1_met.fits;4.05611;26497.6;17.6791;0.512
20171223085310365_HFN-R1_met.fits;3.38554;26499;11.7397;0.170667
20171223085224285_HFN-R1_snap.fits;4.23398;26541.5;3.59495;0
20171223085410610_HFN-R1_met.fits;3.33197;26512.2;14.1458;0.341333
20171223085324359_HFN-R1_snap.fits;3.7131;26471.2;3.64462;0
20171223085422215_HFN-R1_met.fits;3.89924;26500.5;25.5281;0.512
20171223085505053_HFN-R1_met.fits;4.11775;26499;20.4617;0.853333
20171223085424434_HFN-R1_snap.fits;3.61542;26507.8;3.65993;0
20171223085535261_HFN-R1_met.fits;3.93406;26519.5;8.20689;0.170667
20171223085619975_HFN-R1_met.fits;3.45986;26507.8;9.25519;0.170667
20171223085524509_HFN-R1_snap.fits;4.11408;26534.2;3.96126;0
20171223085641821_HFN-R1_met.fits;3.38977;26516.6;13.0889;0.341333
20171223085654791_HFN-R1_met.fits;3.61865;26507.8;7.96842;0.170667
20171223085659741_HFN-R1_met.fits;3.82804;26504.9;8.05622;0.170667
20171223085708274_HFN-R1_met.fits;3.93335;26502;10.0801;0.170667
20171223085716807_HFN-R1_met.fits;3.25395;26506.3;12.5408;0.170667
20171223085624583_HFN-R1_snap.fits;4.20734;26515.1;2.90766;0
20171223085808349_HFN-R1_met.fits;3.84816;26502;21.7043;0.170667
20171223085724658_HFN-R1_snap.fits;4.75471;26453.6;3.71394;0
20171223085830194_HFN-R1_met.fits;3.46439;26504.9;8.21996;4.94933
20171223085904157_HFN-R1_met.fits;4.40542;26544.4;9.42113;0.512
20171223085824733_HFN-R1_snap.fits;3.37475;26521;3.3176;0
20171223085934535_HFN-R1_met.fits;3.46625;26494.6;11.1744;0.170667
20171223085951943_HFN-R1_met.fits;3.22893;26504.9;10.8652;0.170667
20171223085953991_HFN-R1_met.fits;3.72496;26500.5;11.5216;0.853333
20171223085924807_HFN-R1_snap.fits;4.53772;26481.4;3.50414;0
