#timestamp,LO_Frequency,Hit,StdDev 
1514016015.0,286047002.3,N
1514016015.9,286047002.3,N
1514016035.8,286047001.5,N
1514016055.6,286046998.2,N
1514016075.4,286046996.6,N
1514016095.3,286046999.1,N
1514016115.1,286046998.2,N
1514016135.8,286047001.9,N
1514016155.7,286047002.6,N
1514016175.5,286047004.4,N
1514016195.4,286046999.7,N
1514016215.2,286047001.0,N
1514016235.0,286046998.1,N
1514016235.9,286046998.1,N
1514016255.8,286047000.9,N
1514016275.6,286047002.4,N
1514016295.5,286047002.5,N
1514016315.3,286047003.1,N
1514016335.1,286047001.3,N
1514016355.9,286047000.3,N
1514016375.7,286046999.6,N
1514016395.5,286046998.4,N
1514016415.4,286682703.7,Y
1514016435.2,286046996.9,P
1514016455.1,286046999.4,N
1514016456.0,286046999.4,N
1514016475.8,286046999.4,N
1514016495.7,286046995.4,Y
1514016515.5,286046997.8,P
1514016535.3,286046996.6,P
1514016555.2,286046995.0,P
1514016575.0,286046996.5,N
1514016575.9,286046996.5,N
1514016595.7,286046996.6,N
1514016615.6,286046997.1,N
1514016635.4,286046997.3,N
1514016655.3,286046998.6,N
1514016675.1,286047000.7,N
1514016676.0,286047000.7,N
1514016695.8,286047000.7,N
1514016715.7,286046998.8,N
1514016735.5,286046999.5,N
1514016755.4,286046999.2,N
1514016775.2,286047000.3,N
1514016795.0,286046999.0,N
1514016795.9,286046999.0,N
1514016815.8,286046997.8,N
1514016835.6,286046996.2,N
1514016855.5,286046995.1,Y
1514016875.3,286046998.2,P
1514016895.1,286047001.5,P
1514016915.9,286047001.1,N
1514016935.7,286046998.2,N
1514016955.5,286047000.7,N
1514016975.4,286047002.4,N
1514016995.2,286047002.0,N
1514017015.1,286047002.3,N
1514017016.0,286047002.3,N
1514017035.8,286047001.3,N
1514017055.6,286047000.1,N
1514017075.5,286046998.7,N
1514017095.3,286046998.8,N
1514017115.2,286047000.3,N
1514017135.9,286047002.1,N
1514017155.7,286047001.5,N
1514017175.6,286047000.1,N
1514017195.4,286046998.1,N
1514017215.2,286046999.8,N
1514017235.1,286047011.9,Y
1514017236.0,286047002.8,P
1514017255.8,286047000.9,N
1514017275.7,286047000.2,N
1514017295.5,286047000.6,N
1514017315.3,286046998.8,N
1514017335.2,286046999.2,N
1514017355.0,286047000.3,N
1514017355.9,286047000.3,N
1514017375.8,286047000.4,N
1514017395.6,286047002.1,N
1514017415.4,286046999.8,N
1514017435.3,286047002.8,N
1514017455.1,286046999.8,N
1514017475.9,286046998.8,N
1514017495.7,286046998.3,N
1514017515.5,286046999.7,N
1514017535.4,286046999.7,N
1514017555.2,286047002.8,N
1514017575.1,286046999.0,N
1514017576.0,286046999.0,N
1514017595.8,286047000.4,N
1514017615.6,286046999.9,N
1514017635.5,286047001.0,N
1514017655.3,286047000.7,N
1514017675.1,286046998.9,N
1514017695.9,286046999.1,N
1514017715.7,286046998.3,N
1514017735.6,286046996.5,N
1514017755.4,286046997.6,N
1514017775.2,286046999.3,N
1514017795.1,286046998.8,N
1514017796.0,286046998.8,N
1514017815.8,286046998.5,N
1514017835.7,286046998.2,N
1514017855.5,286046999.8,N
1514017875.3,286047001.4,N
1514017895.2,286047002.1,N
1514017915.0,286047003.9,N
1514017915.9,286047003.9,N
1514017935.7,286047001.5,N
1514017955.6,286046998.7,N
1514017975.4,286046999.8,N
1514017995.3,286046999.9,N
1514018015.1,286047002.8,N
1514018035.8,286047000.4,N
1514018055.7,286047000.3,N
1514018075.5,286047000.6,N
1514018095.4,286046998.4,N
1514018115.2,286047002.8,N
1514018135.0,286046998.3,N
1514018135.9,286046998.3,N
1514018155.8,286046999.7,N
1514018175.6,286046998.3,N
1514018195.5,286047000.4,N
1514018215.3,286046999.9,N
1514018235.1,286047002.0,N
1514018255.9,286047004.1,N
1514018275.7,286047000.6,N
1514018295.5,286047001.0,N
1514018315.4,286046999.4,N
1514018335.2,286046999.0,N
1514018355.1,286046996.6,N
1514018356.0,286046996.6,N
1514018375.8,286046999.4,N
1514018395.6,286046997.6,N
1514018415.5,286046997.8,N
1514018435.3,286046998.8,N
1514018455.2,286046998.6,N
1514018475.9,286047001.2,N
1514018495.7,286047001.0,N
1514018515.6,286047000.0,N
1514018535.4,286043110.7,Y
1514018555.3,286047001.7,P
1514018575.1,286047003.3,P
1514018576.0,286047003.3,N
1514018595.8,286047001.4,N
1514018615.7,286047001.6,N
1514018635.5,286047000.5,N
1514018655.3,286047000.6,N
1514018675.2,286046995.7,Y
1514018695.0,286046996.1,P
1514018695.9,286046996.1,N
1514018715.8,286047001.2,N
1514018735.6,286046998.8,N
1514018755.4,286047000.9,N
1514018775.3,286046999.9,N
1514018795.1,286047002.6,N
1514018815.9,286046998.3,N
1514018835.7,286046998.6,N
1514018855.5,286046996.7,N
1514018875.4,286046998.7,N
1514018895.2,286047000.9,N
1514018915.1,286046999.5,N
1514018916.0,286046999.5,N
1514018935.8,286046999.4,N
1514018955.6,286047000.2,N
1514018975.5,286047002.5,N
1514018995.3,286047002.5,N
1514019015.1,286047000.9,N
1514019035.9,286047002.7,N
1514019055.7,286047002.0,N
1514019075.6,286047002.6,N
1514019095.4,286047000.6,N
1514019115.2,286046999.8,N
1514019135.1,286047002.6,N
1514019136.0,286047002.6,N
1514019155.8,286046999.7,N
1514019175.7,286046998.7,N
1514019195.5,286046999.4,N
1514019215.3,286047000.9,N
1514019235.2,286047002.6,N
1514019255.0,286047001.1,N
1514019255.9,286047001.1,N
1514019275.8,286047000.5,N
1514019295.6,286047002.8,N
1514019315.4,286047000.1,N
1514019335.3,286046998.1,N
1514019355.1,286046997.0,N
1514019375.8,286046997.2,N
1514019395.7,286046999.0,N
1514019415.5,286046999.9,N
1514019435.4,286047000.4,N
1514019455.2,286047002.8,N
1514019475.0,286047001.2,N
1514019475.9,286047001.2,N
1514019495.8,286046997.0,N
1514019515.6,286046999.2,N
1514019535.5,286046999.1,N
1514019555.3,286046999.5,N
1514019575.1,286046999.1,N
1514019595.9,286046996.9,N
