# file name; noise; peak f.; mag.; duration
20171223010027613_HFN-R1_met.fits;3.09322;26513.7;7.48415;0.512
20171223010056797_HFN-R1_met.fits;3.82697;26490.2;15.3559;0.341333
20171223010101063_HFN-R1_met.fits;3.17755;26449.2;7.79618;0.170667
20171223010125298_HFN-R1_met.fits;3.15584;26469.7;14.628;0.341333
20171223010049117_HFN-R1_snap.fits;3.68877;26466.8;3.03508;0
20171223010146802_HFN-R1_met.fits;3.47102;26493.2;21.7462;0.341333
20171223010159943_HFN-R1_met.fits;3.05668;26468.3;6.87756;0.170667
20171223010237831_HFN-R1_met.fits;3.47716;26484.4;7.86915;0.341333
20171223010149191_HFN-R1_snap.fits;3.39315;26497.6;3.51875;0
20171223010250802_HFN-R1_met.fits;3.23639;26482.9;6.6677;0.682667
20171223010327666_HFN-R1_met.fits;3.40878;26491.7;8.84559;0.512
20171223010333127_HFN-R1_met.fits;3.4627;26478.5;9.69965;0.341333
20171223010249266_HFN-R1_snap.fits;3.25254;26525.4;2.88991;0
20171223010410674_HFN-R1_met.fits;3.89053;26485.8;9.04451;0.170667
20171223010420402_HFN-R1_met.fits;3.29691;26480;7.18728;0.170667
20171223010427741_HFN-R1_met.fits;3.74455;26497.6;20.7759;0.341333
20171223010439346_HFN-R1_met.fits;3.30657;26465.3;9.52957;0.341333
20171223010441565_HFN-R1_met.fits;3.62889;26490.2;9.91278;0.170667
20171223010349341_HFN-R1_snap.fits;3.58414;26534.2;2.88702;0
20171223010458119_HFN-R1_met.fits;3.6929;26493.2;37.0378;0.341333
20171223010501533_HFN-R1_met.fits;3.94104;26528.3;8.08466;0.170667
20171223010541298_HFN-R1_met.fits;3.09645;26472.7;6.48852;0.170667
20171223010449415_HFN-R1_snap.fits;3.79593;26497.6;2.45901;0
20171223010551197_HFN-R1_met.fits;3.74371;26497.6;8.24657;0.170667
20171223010557682_HFN-R1_met.fits;3.40895;26518.1;7.05086;0.170667
20171223010549490_HFN-R1_snap.fits;3.62516;26516.6;2.69554;0
20171223010649565_HFN-R1_snap.fits;3.12454;26481.4;111.376;0
20171223010748957_HFN-R1_met.fits;3.12454;26481.4;73.0122;0.512
20171223010803805_HFN-R1_met.fits;3.29412;26475.6;12.0878;0.170667
20171223010806706_HFN-R1_met.fits;3.61824;26500.5;7.76815;0.170667
20171223010813362_HFN-R1_met.fits;3.37945;26490.2;7.82134;0.170667
20171223010828893_HFN-R1_met.fits;3.22603;26488.8;9.59962;0.682667
20171223010836231_HFN-R1_met.fits;3.27739;26466.8;13.007;0.170667
20171223010839986_HFN-R1_met.fits;3.40229;26506.3;26.9944;0.341333
20171223010749639_HFN-R1_snap.fits;3.92942;26502;3.10919;0
20171223010853298_HFN-R1_met.fits;3.07069;26499;9.42344;0.170667
20171223010911389_HFN-R1_met.fits;3.34705;26456.5;9.47275;0.170667
20171223010925383_HFN-R1_met.fits;3.92892;26488.8;9.76985;0.170667
20171223010937159_HFN-R1_met.fits;3.13864;26484.4;6.68721;0.853333
20171223010849714_HFN-R1_snap.fits;3.36689;26469.7;3.34942;0
20171223011002930_HFN-R1_met.fits;4.00499;26512.2;11.3511;0.170667
20171223011011805_HFN-R1_met.fits;3.23606;26499;6.47624;0.170667
20171223011024775_HFN-R1_met.fits;3.24176;26509.3;6.7343;0.170667
20171223010949789_HFN-R1_snap.fits;3.98026;26475.6;3.51648;0
20171223011103858_HFN-R1_met.fits;3.30093;26480;7.82906;0.341333
20171223011128775_HFN-R1_met.fits;3.04399;26522.5;9.70348;0.682667
20171223011136797_HFN-R1_met.fits;4.21892;26518.1;13.659;0.170667
20171223011049863_HFN-R1_snap.fits;4.32369;26496.1;2.66098;0
20171223011207858_HFN-R1_met.fits;3.8369;26509.3;8.26275;0.170667
20171223011218269_HFN-R1_met.fits;3.67592;26478.5;14.893;0.170667
20171223011220317_HFN-R1_met.fits;3.23281;26494.6;68.5502;0.512
20171223011149938_HFN-R1_snap.fits;3.13995;26490.2;3.55581;0
20171223011246941_HFN-R1_met.fits;3.94759;26469.7;10.7961;0.853333
20171223011320903_HFN-R1_met.fits;3.82726;26509.3;9.73205;0.341333
20171223011250013_HFN-R1_snap.fits;3.81406;26525.4;3.44519;0
20171223011417906_HFN-R1_met.fits;4.04934;26480;10.7326;0.170667
20171223011425074_HFN-R1_met.fits;3.37438;26485.8;6.79856;0.170667
20171223011438045_HFN-R1_met.fits;3.6629;26497.6;7.3498;0.170667
20171223011445895_HFN-R1_met.fits;3.3867;26472.7;22.0348;0.341333
20171223011350087_HFN-R1_snap.fits;3.73228;26460.9;2.53044;0
20171223011515079_HFN-R1_met.fits;2.9679;26459.5;23.3053;0.341333
20171223011533682_HFN-R1_met.fits;3.4439;26502;8.02023;0.341333
20171223011450162_HFN-R1_snap.fits;3.59491;26516.6;2.88464;0
20171223011557063_HFN-R1_met.fits;3.36091;26499;6.85122;0.170667
20171223011616349_HFN-R1_met.fits;3.41999;26484.4;13.1774;0.341333
20171223011550237_HFN-R1_snap.fits;4.05702;26490.2;5.74954;0
20171223011649458_HFN-R1_met.fits;3.92008;26490.2;12.2616;0.170667
20171223011655261_HFN-R1_met.fits;4.25482;26515.1;13.1675;0.170667
20171223011709938_HFN-R1_met.fits;3.48648;26502;7.71106;0.170667
20171223011727175_HFN-R1_met.fits;3.49086;26487.3;8.09869;0.170667
20171223011650311_HFN-R1_snap.fits;3.20247;26516.6;36.2223;0
20171223011749533_HFN-R1_met.fits;3.28906;26518.1;187.142;0.512
20171223011816157_HFN-R1_met.fits;4.02852;26509.3;19.2498;1.024
20171223011822983_HFN-R1_met.fits;3.28006;26460.9;14.7127;0.170667
20171223011845853_HFN-R1_met.fits;3.04253;26466.8;9.32283;0.170667
20171223011750386_HFN-R1_snap.fits;3.71161;26502;2.83143;0
20171223011911623_HFN-R1_met.fits;3.18906;26500.5;7.26815;0.170667
20171223011927837_HFN-R1_met.fits;3.62611;26481.4;7.28149;0.170667
20171223011944050_HFN-R1_met.fits;2.98204;26482.9;9.2619;0.170667
20171223011850461_HFN-R1_snap.fits;3.35949;26510.7;2.76294;0
20171223012008455_HFN-R1_met.fits;3.04295;26499;6.61911;1.536
20171223012017501_HFN-R1_met.fits;3.32893;26482.9;6.85868;0.170667
20171223011950535_HFN-R1_snap.fits;3.8697;26466.8;3.10891;0
20171223012101533_HFN-R1_met.fits;3.84727;26499;8.3159;0.682667
20171223012105970_HFN-R1_met.fits;4.0625;26504.9;11.2011;0.170667
20171223012121330_HFN-R1_met.fits;3.40424;26496.1;7.03272;0.341333
20171223012135666_HFN-R1_met.fits;3.59252;26471.2;8.59833;0.682667
20171223012146247_HFN-R1_met.fits;3.38395;26507.8;9.22804;0.170667
20171223012050610_HFN-R1_snap.fits;3.23176;26474.1;3.03528;0
20171223012214066_HFN-R1_met.fits;3.62556;26512.2;7.36694;0.170667
20171223012229767_HFN-R1_met.fits;6.48196;26488.8;62.669;0.341333
20171223012238471_HFN-R1_met.fits;3.75826;26516.6;14.3401;0.341333
20171223012150685_HFN-R1_snap.fits;3.86016;26502;3.11159;0
20171223012259463_HFN-R1_met.fits;3.86931;26540;9.45153;0.170667
20171223012302535_HFN-R1_met.fits;3.39186;26515.1;7.47947;1.36533
20171223012326429_HFN-R1_met.fits;3.09897;26515.1;27.6777;0.341333
20171223012250759_HFN-R1_snap.fits;3.49623;26499;2.74859;0
20171223012425138_HFN-R1_met.fits;4.70655;26513.7;11.8342;0.170667
20171223012436231_HFN-R1_met.fits;3.96951;26494.6;11.4036;0.512
20171223012350834_HFN-R1_snap.fits;3.31045;26522.5;2.76065;0
20171223012506439_HFN-R1_met.fits;4.30158;26510.7;10.7318;0.170667
20171223012525895_HFN-R1_met.fits;4.13988;26516.6;8.92092;0.170667
20171223012450909_HFN-R1_snap.fits;4.02139;26529.8;3.57939;0
20171223012603442_HFN-R1_met.fits;3.69987;26456.5;15.2836;0.170667
20171223012625458_HFN-R1_met.fits;3.23123;26487.3;9.31206;0.341333
20171223012550983_HFN-R1_snap.fits;2.94403;26528.3;4.05451;0
20171223012726898_HFN-R1_met.fits;3.10116;26488.8;8.22853;0.170667
20171223012731335_HFN-R1_met.fits;3.52096;26449.2;40.1862;0.512
20171223012738162_HFN-R1_met.fits;3.78085;26496.1;10.6247;0.341333
20171223012744818_HFN-R1_met.fits;3.36636;26471.2;21.9438;1.024
20171223012651058_HFN-R1_snap.fits;3.4485;26521;3.06637;0
20171223012752327_HFN-R1_met.fits;4.1906;26463.9;8.97571;0.341333
20171223012759325_HFN-R1_met.fits;3.95649;26469.7;12.4721;0.341333
20171223012806322_HFN-R1_met.fits;3.62547;26497.6;8.10312;0.170667
20171223012816562_HFN-R1_met.fits;3.82931;26488.8;7.71724;0.853333
20171223012832605_HFN-R1_met.fits;3.45746;26497.6;9.30237;0.170667
20171223012838919_HFN-R1_met.fits;3.60296;26494.6;13.4811;0.170667
20171223012751133_HFN-R1_snap.fits;3.24769;26497.6;2.99015;0
20171223012851207_HFN-R1_snap.fits;3.4275;26477.1;3.71434;0
20171223012949575_HFN-R1_met.fits;3.69585;26522.5;8.98036;0.170667
20171223013017053_HFN-R1_met.fits;3.34574;26484.4;9.13535;0.341333
20171223013026781_HFN-R1_met.fits;3.01267;26523.9;15.6482;0.170667
20171223012951282_HFN-R1_snap.fits;3.72699;26497.6;2.40702;0
20171223013107058_HFN-R1_met.fits;3.88325;26465.3;55.8716;0.341333
20171223013109277_HFN-R1_met.fits;3.40325;26472.7;17.6097;0.341333
20171223013127026_HFN-R1_met.fits;3.17747;26519.5;6.36503;0.170667
20171223013130269_HFN-R1_met.fits;3.65598;26491.7;15.1033;0.512
20171223013051357_HFN-R1_snap.fits;3.45769;26458;2.45393;0
20171223013149895_HFN-R1_met.fits;3.02711;26460.9;8.86308;0.170667
20171223013202695_HFN-R1_met.fits;3.53811;26499;11.4048;0.170667
20171223013216007_HFN-R1_met.fits;3.4853;26487.3;12.8927;0.341333
20171223013221469_HFN-R1_met.fits;3.94348;26477.1;30.0621;0.512
20171223013151431_HFN-R1_snap.fits;3.82916;26510.7;2.67109;0
20171223013311986_HFN-R1_met.fits;3.19452;26482.9;7.33449;0.170667
20171223013347655_HFN-R1_met.fits;3.53328;26468.3;34.8808;0.341333
20171223013251506_HFN-R1_snap.fits;3.75889;26545.9;4.38825;0
20171223013357213_HFN-R1_met.fits;3.81746;26458;17.2514;0.341333
20171223013408818_HFN-R1_met.fits;3.61444;26500.5;51.2882;1.87733
20171223013417181_HFN-R1_met.fits;3.63028;26475.6;7.75861;0.170667
20171223013440903_HFN-R1_met.fits;3.27829;26502;13.3416;0.170667
20171223013351581_HFN-R1_snap.fits;3.59794;26509.3;2.68649;0
20171223013500871_HFN-R1_met.fits;3.09781;26502;11.7016;0.341333
20171223013515037_HFN-R1_met.fits;4.01243;26509.3;20.4002;0.512
20171223013524765_HFN-R1_met.fits;4.14234;26472.7;11.4021;0.682667
20171223013548487_HFN-R1_met.fits;3.49006;26494.6;8.06158;0.170667
20171223013451655_HFN-R1_snap.fits;3.33145;26487.3;3.44582;0
20171223013600434_HFN-R1_met.fits;2.52534;26485.8;9.72087;0.170667
20171223013617159_HFN-R1_met.fits;3.11833;26499;6.70294;0.170667
20171223013623133_HFN-R1_met.fits;3.90955;26477.1;68.2239;2.21867
20171223013648391_HFN-R1_met.fits;3.62103;26494.6;9.48291;0.341333
20171223013551730_HFN-R1_snap.fits;3.20344;26521;2.9018;0
20171223013707677_HFN-R1_met.fits;3.35705;26484.4;14.5138;0.341333
20171223013651805_HFN-R1_snap.fits;3.80116;26506.3;3.00236;0
20171223013749490_HFN-R1_met.fits;3.3342;26510.7;8.3817;0.170667
20171223013800413_HFN-R1_met.fits;3.38789;26471.2;8.7254;0.170667
20171223013804338_HFN-R1_met.fits;3.66889;26506.3;17.8132;0.341333
20171223013810482_HFN-R1_met.fits;3.03468;26512.2;7.08862;0.170667
20171223013751879_HFN-R1_snap.fits;3.37747;26523.9;3.00105;0
20171223013902535_HFN-R1_met.fits;4.58952;26531.2;26.7165;2.38933
20171223013945714_HFN-R1_met.fits;3.37959;26478.5;8.65816;0.170667
20171223013851954_HFN-R1_snap.fits;3.67522;26481.4;3.0235;0
20171223013955613_HFN-R1_met.fits;3.23779;26506.3;11.4961;0.170667
20171223014021554_HFN-R1_met.fits;3.11257;26493.2;7.57477;0.341333
20171223013952029_HFN-R1_snap.fits;3.31192;26543;3.50285;0
20171223014102343_HFN-R1_met.fits;4.15879;26459.5;17.171;0.341333
20171223014104733_HFN-R1_met.fits;3.59723;26493.2;52.5491;0.341333
20171223014117703_HFN-R1_met.fits;2.88206;26488.8;18.4173;0.341333
20171223014052103_HFN-R1_snap.fits;2.85936;26491.7;2.6811;0
20171223014227335_HFN-R1_met.fits;3.31531;26488.8;37.3067;0.341333
20171223014152178_HFN-R1_snap.fits;3.65224;26545.9;3.00532;0
20171223014328093_HFN-R1_met.fits;3.25089;26480;7.48233;0.512
20171223014336285_HFN-R1_met.fits;3.72913;26497.6;11.4204;1.87733
20171223014349255_HFN-R1_met.fits;3.6541;26531.2;7.32369;0.170667
20171223014252253_HFN-R1_snap.fits;3.26948;26543;2.88557;0
20171223014353010_HFN-R1_met.fits;4.46598;26480;26.2811;0.341333
20171223014359154_HFN-R1_met.fits;3.40344;26494.6;8.89798;0.341333
20171223014424413_HFN-R1_met.fits;3.79777;26471.2;8.7304;0.341333
20171223014429874_HFN-R1_met.fits;3.40655;26528.3;9.49518;0.170667
20171223014445405_HFN-R1_met.fits;3.3712;26472.7;26.9065;0.341333
20171223014352327_HFN-R1_snap.fits;3.63529;26525.4;2.83465;0
20171223014456669_HFN-R1_met.fits;3.75162;26482.9;17.6358;0.512
20171223014513735_HFN-R1_met.fits;3.35864;26516.6;13.8371;0.170667
20171223014528925_HFN-R1_met.fits;3.6339;26507.8;18.5715;0.341333
20171223014542237_HFN-R1_met.fits;3.29321;26487.3;13.9316;0.170667
20171223014547527_HFN-R1_met.fits;4.11385;26503.4;27.4635;0.341333
20171223014452402_HFN-R1_snap.fits;3.40941;26516.6;2.7577;0
20171223014634119_HFN-R1_met.fits;3.17133;26502;7.59535;0.341333
20171223014552477_HFN-R1_snap.fits;3.80442;26481.4;3.58899;0
20171223014654599_HFN-R1_met.fits;3.50457;26496.1;9.57379;0.170667
20171223014709106_HFN-R1_met.fits;3.17012;26484.4;14.3433;0.853333
20171223014721053_HFN-R1_met.fits;3.88201;26519.5;8.86763;0.170667
20171223014652551_HFN-R1_snap.fits;3.67763;26506.3;2.6065;0
20171223014758258_HFN-R1_met.fits;3.2464;26480;6.82612;0.170667
20171223014815325_HFN-R1_met.fits;3.45404;26460.9;8.98636;0.170667
20171223014818055_HFN-R1_met.fits;3.77541;26480;11.0158;0.170667
20171223014831367_HFN-R1_met.fits;3.99171;26500.5;14.479;0.341333
20171223014843655_HFN-R1_met.fits;5.09143;26482.9;19.7681;0.170667
20171223014849287_HFN-R1_met.fits;2.84787;26481.4;5.70239;0.170667
20171223014752626_HFN-R1_snap.fits;4.26181;26487.3;2.77515;0
20171223014905501_HFN-R1_met.fits;3.41713;26497.6;9.96123;0.170667
20171223014928029_HFN-R1_met.fits;3.28846;26478.5;17.7021;0.341333
20171223014943901_HFN-R1_met.fits;3.67313;26506.3;8.70621;0.170667
20171223014852701_HFN-R1_snap.fits;3.8233;26507.8;3.54208;0
20171223014959602_HFN-R1_met.fits;3.60263;26499;33.2579;0.341333
20171223015030834_HFN-R1_met.fits;3.28187;26491.7;17.9558;0.341333
20171223015035783_HFN-R1_met.fits;3.42582;26515.1;10.508;0.170667
20171223014952775_HFN-R1_snap.fits;4.03162;26481.4;3.94914;0
20171223015052509_HFN-R1_met.fits;3.54715;26523.9;9.34278;2.21867
20171223015131933_HFN-R1_met.fits;3.18371;26475.6;19.2818;0.341333
20171223015138589_HFN-R1_met.fits;3.22102;26481.4;9.26629;0.170667
20171223015144221_HFN-R1_met.fits;4.77109;26490.2;12.3382;0.853333
20171223015052850_HFN-R1_snap.fits;3.33909;26504.9;2.8931;0
20171223015233031_HFN-R1_met.fits;4.11371;26494.6;26.1432;0.341333
20171223015152925_HFN-R1_snap.fits;3.4129;26547.4;3.23556;0
20171223015306311_HFN-R1_met.fits;3.88385;26474.1;9.64936;0.682667
20171223015314845_HFN-R1_met.fits;3.5399;26474.1;8.97265;0.170667
20171223015330717_HFN-R1_met.fits;3.76994;26471.2;12.556;0.170667
20171223015252999_HFN-R1_snap.fits;3.35138;26450.7;3.17755;0
20171223015352733_HFN-R1_met.fits;3.25701;26500.5;12.8423;0.512
20171223015353074_HFN-R1_snap.fits;2.90605;26477.1;3.35353;0
20171223015517895_HFN-R1_met.fits;4.16882;26541.5;10.3105;0.170667
20171223015527794_HFN-R1_met.fits;3.50985;26482.9;17.3441;0.341333
20171223015531890_HFN-R1_met.fits;4.25422;26481.4;8.99315;0.682667
20171223015542471_HFN-R1_met.fits;3.18461;26509.3;6.38581;0.170667
20171223015453149_HFN-R1_snap.fits;3.20516;26450.7;2.99071;0
20171223015619847_HFN-R1_met.fits;3.29773;26460.9;27.6646;0.341333
20171223015638962_HFN-R1_met.fits;2.72846;26452.1;9.19359;0.170667
20171223015553223_HFN-R1_snap.fits;3.974;26463.9;3.29612;0
20171223015659783_HFN-R1_met.fits;3.81778;26504.9;8.57345;0.341333
20171223015712583_HFN-R1_met.fits;3.02218;26488.8;15.1417;0.170667
20171223015653298_HFN-R1_snap.fits;3.75794;26503.4;3.7154;0
20171223015820338_HFN-R1_met.fits;3.56563;26455.1;10.9632;0.170667
20171223015822386_HFN-R1_met.fits;3.22171;26459.5;18.441;1.36533
20171223015840647_HFN-R1_met.fits;3.29162;26488.8;15.6334;0.512
20171223015753373_HFN-R1_snap.fits;3.73966;26491.7;2.73529;0
20171223015902151_HFN-R1_met.fits;3.25254;26468.3;7.18726;0.170667
20171223015907271_HFN-R1_met.fits;3.41352;26480;15.825;0.512
20171223015923997_HFN-R1_met.fits;4.33504;26515.1;10.3028;0.512
20171223015936455_HFN-R1_met.fits;3.32066;26529.8;6.81796;0.170667
20171223015946695_HFN-R1_met.fits;3.89134;26509.3;19.611;0.341333
20171223015853447_HFN-R1_snap.fits;3.61847;26469.7;2.99098;0
20171223015953522_HFN-R1_snap.fits;3.30335;26528.3;2.73401;0
