# file name; noise; peak f.; mag.; duration
20171223180050866_HFN-R1_met.fits;3.65886;26506.3;7.38145;0.170667
20171223180057181_HFN-R1_met.fits;3.78184;26487.3;12.085;0.341333
20171223180005127_HFN-R1_snap.fits;3.16939;26509.3;3.89004;0
20171223180109981_HFN-R1_met.fits;3.8818;26497.6;14.8916;0.341333
20171223180141725_HFN-R1_met.fits;3.63482;26494.6;7.86277;0.170667
20171223180148893_HFN-R1_met.fits;3.76773;26497.6;9.46279;0.170667
20171223180105202_HFN-R1_snap.fits;4.06914;26518.1;3.62921;0
20171223180205277_HFN-R1_snap.fits;3.7421;26518.1;2.7113;0
20171223180340167_HFN-R1_met.fits;3.44769;26510.7;8.81808;0.170667
20171223180305351_HFN-R1_snap.fits;3.15862;26500.5;3.7295;0
20171223180416349_HFN-R1_met.fits;3.78491;26500.5;20.1828;0.170667
20171223180500893_HFN-R1_met.fits;4.18739;26503.4;13.4397;0.170667
20171223180405426_HFN-R1_snap.fits;3.52866;26449.2;2.54391;0
20171223180505501_HFN-R1_snap.fits;3.61705;26488.8;3.3609;0
20171223180648583_HFN-R1_met.fits;4.6581;26500.5;13.4196;0.341333
20171223180605575_HFN-R1_snap.fits;3.84151;26541.5;3.78651;0
20171223180715719_HFN-R1_met.fits;3.83338;26497.6;8.2185;0.170667
20171223180722717_HFN-R1_met.fits;3.99727;26497.6;11.317;0.170667
20171223180728349_HFN-R1_met.fits;4.04496;26497.6;11.1326;0.170667
20171223180735346_HFN-R1_met.fits;3.65085;26497.6;8.58531;0.170667
20171223180738930_HFN-R1_met.fits;4.14762;26507.8;10.4268;1.87733
20171223180705650_HFN-R1_snap.fits;4.77506;26458;3.53013;0
20171223180817842_HFN-R1_met.fits;3.69759;26515.1;7.63931;0.341333
20171223180852146_HFN-R1_met.fits;3.74149;26500.5;7.50395;0.341333
20171223180902727_HFN-R1_met.fits;4.29431;26507.8;34.7203;0.341333
20171223180805725_HFN-R1_snap.fits;3.62777;26468.3;3.65287;0
20171223180906994_HFN-R1_met.fits;3.85929;26507.8;30.0049;0.341333
20171223180918941_HFN-R1_met.fits;3.79108;26502;27.2304;0.341333
20171223180922866_HFN-R1_met.fits;3.70691;26488.8;9.22249;0.170667
20171223180938055_HFN-R1_met.fits;3.82618;26507.8;8.25762;0.170667
20171223180959730_HFN-R1_met.fits;4.48992;26502;9.04453;0.341333
20171223180905799_HFN-R1_snap.fits;3.63104;26540;3.67695;0
20171223181015602_HFN-R1_met.fits;3.93542;26496.1;9.55082;0.682667
20171223181049735_HFN-R1_met.fits;4.02974;26488.8;22.1095;0.341333
20171223181005874_HFN-R1_snap.fits;3.80721;26510.7;2.98202;0
20171223181134279_HFN-R1_met.fits;4.04334;26503.4;26.0766;0.512
20171223181105949_HFN-R1_snap.fits;4.505;26455.1;4.80284;0
20171223181206023_HFN-R1_snap.fits;4.67688;26538.6;4.40766;0
20171223181306098_HFN-R1_snap.fits;4.55752;26458;4.25307;0
20171223181428189_HFN-R1_met.fits;4.15906;26504.9;11.2189;0.170667
20171223181452253_HFN-R1_met.fits;3.45833;26488.8;64.7204;0.341333
20171223181406173_HFN-R1_snap.fits;4.30262;26471.2;3.1137;0
20171223181601714_HFN-R1_met.fits;5.11101;26493.2;15.3232;0.170667
20171223181506247_HFN-R1_snap.fits;4.64155;26506.3;2.93595;0
20171223181613661_HFN-R1_met.fits;3.96521;26497.6;9.07468;0.170667
20171223181606322_HFN-R1_snap.fits;3.32899;26534.2;3.73191;0
20171223181720562_HFN-R1_met.fits;4.35765;26506.3;9.61011;0.341333
20171223181734386_HFN-R1_met.fits;3.87194;26497.6;12.5897;0.170667
20171223181706397_HFN-R1_snap.fits;3.9544;26515.1;3.80748;0
20171223181848114_HFN-R1_met.fits;3.44151;26515.1;12.5208;0.170667
20171223181806471_HFN-R1_snap.fits;3.4713;26494.6;4.25722;0
20171223181906546_HFN-R1_snap.fits;3.91111;26456.5;3.67658;0
20171223182037853_HFN-R1_met.fits;3.67152;26504.9;16.2112;0.512
20171223182006621_HFN-R1_snap.fits;3.96021;26507.8;3.7154;0
20171223182104989_HFN-R1_met.fits;3.72999;26500.5;11.0052;0.341333
20171223182141170_HFN-R1_met.fits;4.11996;26506.3;9.43002;0.170667
20171223182157895_HFN-R1_met.fits;3.74897;26497.6;14.3335;0.341333
20171223182106695_HFN-R1_snap.fits;4.0772;26525.4;3.00373;0
20171223182206770_HFN-R1_snap.fits;3.90955;26474.1;3.93846;0
20171223182318109_HFN-R1_met.fits;3.90655;26491.7;12.6211;0.170667
20171223182345245_HFN-R1_met.fits;3.86345;26488.8;9.24503;0.170667
20171223182306845_HFN-R1_snap.fits;4.29082;26518.1;3.01383;0
20171223182418013_HFN-R1_met.fits;3.46379;26493.2;30.2418;0.512
20171223182450610_HFN-R1_met.fits;3.56682;26490.2;9.41641;0.341333
20171223182501191_HFN-R1_met.fits;3.44979;26502;21.4161;0.341333
20171223182406919_HFN-R1_snap.fits;3.84914;26487.3;2.90463;0
20171223182506994_HFN-R1_snap.fits;3.76468;26510.7;4.09147;0
20171223182622599_HFN-R1_met.fits;4.32992;26510.7;10.4125;0.341333
20171223182628573_HFN-R1_met.fits;4.0983;26510.7;32.7969;0.512
20171223182607069_HFN-R1_snap.fits;4.2264;26493.2;3.28188;0
20171223182706802_HFN-R1_met.fits;3.98486;26503.4;21.6049;0.341333
20171223182716018_HFN-R1_met.fits;3.6573;26512.2;9.8961;0.170667
20171223182707143_HFN-R1_snap.fits;4.55582;26452.1;4.31486;0
20171223182837255_HFN-R1_met.fits;3.38181;26500.5;7.89753;0.170667
20171223182807218_HFN-R1_snap.fits;3.70029;26491.7;3.9561;0
20171223182938013_HFN-R1_met.fits;4.15438;26519.5;12.7765;0.170667
20171223182907293_HFN-R1_snap.fits;3.84846;26526.9;2.89702;0
20171223183047815_HFN-R1_met.fits;3.59134;26523.9;29.879;0.512
20171223183057885_HFN-R1_met.fits;4.29934;26538.6;9.78552;0.512
20171223183007367_HFN-R1_snap.fits;3.56386;26499;3.18301;0
20171223183107442_HFN-R1_snap.fits;3.26878;26540;3.42382;0
20171223183209906_HFN-R1_met.fits;3.56568;26494.6;9.23275;0.170667
20171223183207517_HFN-R1_snap.fits;4.72984;26510.7;5.75234;0
20171223183306738_HFN-R1_met.fits;3.91736;26512.2;20.815;0.341333
20171223183350941_HFN-R1_met.fits;3.95276;26502;14.0581;0.170667
20171223183307591_HFN-R1_snap.fits;4.18262;26468.3;4.67165;0
20171223183417735_HFN-R1_met.fits;4.23136;26504.9;11.1667;0.170667
20171223183420295_HFN-R1_met.fits;3.73259;26534.2;10.5925;0.170667
20171223183430194_HFN-R1_met.fits;3.85593;26506.3;10.8284;0.170667
20171223183446919_HFN-R1_met.fits;4.42748;26510.7;22.3107;0.170667
20171223183454429_HFN-R1_met.fits;3.94961;26500.5;17.344;0.341333
20171223183407666_HFN-R1_snap.fits;3.64564;26481.4;2.94911;0
20171223183531975_HFN-R1_met.fits;3.56175;26506.3;7.98127;0.170667
20171223183507741_HFN-R1_snap.fits;3.3438;26510.7;3.1418;0
20171223183607645_HFN-R1_met.fits;4.05059;26493.2;14.6435;0.170667
20171223183614471_HFN-R1_met.fits;3.8265;26509.3;8.22886;0.512
20171223183634439_HFN-R1_met.fits;4.12073;26510.7;29.7096;0.512
20171223183700722_HFN-R1_met.fits;3.36353;26523.9;9.37257;0.170667
20171223183704989_HFN-R1_met.fits;3.46498;26503.4;9.33539;0.170667
20171223183607815_HFN-R1_snap.fits;4.35906;26541.5;3.81253;0
20171223183754823_HFN-R1_met.fits;4.37835;26506.3;9.37722;0.170667
20171223183757042_HFN-R1_met.fits;3.76056;26488.8;10.5617;0.341333
20171223183707890_HFN-R1_snap.fits;3.80613;26453.6;4.11483;0
20171223183807965_HFN-R1_snap.fits;3.86002;26528.3;2.84323;0
20171223183946439_HFN-R1_met.fits;4.0093;26515.1;38.4714;1.19467
20171223183908039_HFN-R1_snap.fits;3.48002;26478.5;4.1471;0
20171223184008114_HFN-R1_snap.fits;3.9447;26525.4;3.80757;0
20171223184108189_HFN-R1_snap.fits;4.22914;26468.3;4.54208;0
20171223184208263_HFN-R1_snap.fits;3.71697;26537.1;3.88708;0
20171223184322333_HFN-R1_met.fits;4.01148;26504.9;18.396;0.170667
20171223184334450_HFN-R1_met.fits;4.39946;26509.3;42.3064;1.87733
20171223184308338_HFN-R1_snap.fits;4.16383;26502;4.07756;0
20171223184429405_HFN-R1_met.fits;3.25381;26503.4;6.5579;0.512
20171223184447666_HFN-R1_met.fits;3.57726;26506.3;17.1805;0.170667
20171223184408413_HFN-R1_snap.fits;3.97493;26472.7;3.44365;0
20171223184520946_HFN-R1_met.fits;3.89225;26510.7;45.1607;0.341333
20171223184530162_HFN-R1_met.fits;4.52584;26485.8;29.324;0.341333
20171223184602077_HFN-R1_met.fits;4.0214;26506.3;30.6591;0.512
20171223184508487_HFN-R1_snap.fits;4.12845;26478.5;3.31967;0
20171223184608562_HFN-R1_snap.fits;3.65265;26499;3.88262;0
20171223184739869_HFN-R1_met.fits;3.22465;26503.4;16.1973;0.170667
20171223184742599_HFN-R1_met.fits;4.07705;26496.1;14.5923;0.170667
20171223184708637_HFN-R1_snap.fits;3.86489;26525.4;3.13174;0
20171223184901618_HFN-R1_met.fits;4.32439;26487.3;10.9896;0.170667
20171223184808711_HFN-R1_snap.fits;3.90793;26469.7;3.27052;0
20171223184908786_HFN-R1_snap.fits;4.01115;26482.9;4.04401;0
20171223185029170_HFN-R1_met.fits;3.33158;26503.4;7.45026;0.170667
20171223185105863_HFN-R1_met.fits;4.0425;26509.3;13.2336;0.341333
20171223185008861_HFN-R1_snap.fits;4.35328;26487.3;3.86078;0
20171223185158087_HFN-R1_met.fits;3.81866;26510.7;18.5459;0.341333
20171223185201501_HFN-R1_met.fits;4.06573;26490.2;8.23469;1.36533
20171223185108935_HFN-R1_snap.fits;4.72725;26452.1;3.33573;0
20171223185213447_HFN-R1_met.fits;4.22315;26502;11.305;0.341333
20171223185209010_HFN-R1_snap.fits;4.22742;26540;3.1067;0
20171223185313351_HFN-R1_met.fits;4.60504;26503.4;17.2533;0.170667
20171223185403698_HFN-R1_met.fits;4.47627;26507.8;9.86166;0.170667
20171223185309085_HFN-R1_snap.fits;4.60611;26519.5;3.58955;0
20171223185427933_HFN-R1_met.fits;3.99506;26502;8.99877;0.170667
20171223185448754_HFN-R1_met.fits;4.09948;26499;24.75;0.170667
20171223185409159_HFN-R1_snap.fits;4.60636;26541.5;3.6691;0
20171223185514183_HFN-R1_met.fits;3.74047;26497.6;18.9533;0.170667
20171223185517426_HFN-R1_met.fits;4.14512;26513.7;8.60721;0.170667
20171223185509234_HFN-R1_snap.fits;4.13233;26525.4;3.68104;0
20171223185619549_HFN-R1_met.fits;3.77531;26513.7;10.1483;1.024
20171223185644807_HFN-R1_met.fits;3.6308;26499;41.5575;0.512
20171223185609309_HFN-R1_snap.fits;4.15631;26487.3;2.82688;0
20171223185733106_HFN-R1_met.fits;3.98454;26500.5;9.51707;0.170667
20171223185753074_HFN-R1_met.fits;4.0605;26503.4;16.5503;0.341333
20171223185709383_HFN-R1_snap.fits;3.76785;26449.2;3.66851;0
20171223185819698_HFN-R1_met.fits;4.16314;26523.9;12.2753;0.341333
20171223185832498_HFN-R1_met.fits;4.27866;26540;11.0922;0.170667
20171223185851783_HFN-R1_met.fits;4.08257;26521;44.5296;1.70667
20171223185809458_HFN-R1_snap.fits;4.14497;26535.6;4.26787;0
20171223185949469_HFN-R1_met.fits;3.92271;26513.7;9.65303;0.341333
20171223185909533_HFN-R1_snap.fits;3.76835;26449.2;3.70092;0
