# file name; noise; peak f.; mag.; duration
20171223000018525_HFN-R1_met.fits;3.3249;26512.2;6.81796;1.70667
20171223000117063_HFN-R1_met.fits;3.28875;26484.4;12.487;0.853333
20171223000044637_HFN-R1_snap.fits;3.32874;26460.9;2.62582;0
20171223000234717_HFN-R1_met.fits;4.14725;26513.7;13.5283;0.341333
20171223000144711_HFN-R1_snap.fits;3.19775;26477.1;3.18474;0
20171223000342130_HFN-R1_met.fits;3.42432;26469.7;24.1178;0.341333
20171223000244786_HFN-R1_snap.fits;3.64161;26499;3.48391;0
20171223000400221_HFN-R1_met.fits;3.45504;26469.7;10.5847;0.170667
20171223000422237_HFN-R1_met.fits;3.56267;26496.1;7.34523;0.341333
20171223000431965_HFN-R1_met.fits;3.11375;26485.8;6.41663;0.170667
20171223000344861_HFN-R1_snap.fits;3.26731;26482.9;4.01033;0
20171223000506781_HFN-R1_met.fits;2.77429;26468.3;48.6886;0.682667
20171223000513437_HFN-R1_met.fits;4.15492;26493.2;10.4095;0.341333
20171223000444935_HFN-R1_snap.fits;3.81469;26503.4;2.82601;0
20171223000610439_HFN-R1_met.fits;4.1593;26480;48.3664;0.853333
20171223000615218_HFN-R1_met.fits;3.38646;26528.3;8.30719;0.341333
20171223000621874_HFN-R1_met.fits;3.3386;26510.7;8.06647;0.170667
20171223000633650_HFN-R1_met.fits;3.1347;26487.3;6.87675;0.170667
20171223000545010_HFN-R1_snap.fits;3.93727;26509.3;3.51305;0
20171223000719730_HFN-R1_met.fits;3.55895;26491.7;8.48503;0.341333
20171223000740893_HFN-R1_met.fits;3.75454;26529.8;8.17064;0.853333
20171223000645085_HFN-R1_snap.fits;3.32696;26510.7;3.30155;0
20171223000818610_HFN-R1_met.fits;3.33094;26516.6;7.37778;0.341333
20171223000828167_HFN-R1_met.fits;3.37991;26460.9;7.81571;0.341333
20171223000745159_HFN-R1_snap.fits;3.63134;26493.2;4.1342;0
20171223000853085_HFN-R1_met.fits;3.90648;26504.9;8.13987;0.170667
20171223000845234_HFN-R1_snap.fits;3.08591;26516.6;3.8163;0
20171223001014493_HFN-R1_met.fits;3.08381;26512.2;7.17037;1.024
20171223001018930_HFN-R1_met.fits;3.53871;26497.6;7.67793;0.512
20171223001036509_HFN-R1_met.fits;3.79344;26522.5;12.4876;1.536
20171223000945309_HFN-R1_snap.fits;3.56897;26537.1;2.98506;0
20171223001057671_HFN-R1_met.fits;3.11997;26512.2;6.99522;0.341333
20171223001102791_HFN-R1_met.fits;3.52148;26455.1;10.0393;0.341333
20171223001109447_HFN-R1_met.fits;3.26599;26469.7;13.9153;0.170667
20171223001130269_HFN-R1_met.fits;3.35339;26459.5;9.03161;0.170667
20171223001138119_HFN-R1_met.fits;3.31561;26499;7.3241;0.682667
20171223001045383_HFN-R1_snap.fits;4.4836;26529.8;3.88872;0
20171223001154162_HFN-R1_met.fits;2.86162;26480;5.72626;0.170667
20171223001233586_HFN-R1_met.fits;3.29419;26496.1;23.4595;0.682667
20171223001145458_HFN-R1_snap.fits;3.4983;26477.1;2.52597;0
20171223001256114_HFN-R1_met.fits;3.74632;26490.2;8.17107;0.341333
20171223001319495_HFN-R1_met.fits;3.15913;26518.1;6.3512;0.170667
20171223001324957_HFN-R1_met.fits;4.18829;26503.4;11.1409;0.170667
20171223001245533_HFN-R1_snap.fits;3.96427;26475.6;2.34985;0
20171223001346631_HFN-R1_met.fits;3.56391;26488.8;8.16021;0.170667
20171223001410354_HFN-R1_met.fits;3.59372;26522.5;7.56731;0.170667
20171223001419911_HFN-R1_met.fits;3.70757;26474.1;10.8613;0.170667
20171223001424349_HFN-R1_met.fits;3.53378;26496.1;9.91725;0.170667
20171223001345607_HFN-R1_snap.fits;3.47266;26468.3;2.93995;0
20171223001521693_HFN-R1_met.fits;3.35542;26503.4;8.1827;0.170667
20171223001525277_HFN-R1_met.fits;2.86341;26507.8;6.30055;0.170667
20171223001445682_HFN-R1_snap.fits;3.82455;26460.9;4.01376;0
20171223001630642_HFN-R1_met.fits;3.53995;26487.3;9.40177;0.341333
20171223001545757_HFN-R1_snap.fits;3.73515;26460.9;2.39021;0
20171223001656583_HFN-R1_met.fits;3.32645;26468.3;10.9051;2.56
20171223001713991_HFN-R1_met.fits;3.67833;26509.3;11.5215;0.341333
20171223001739762_HFN-R1_met.fits;3.40523;26496.1;9.00265;0.170667
20171223001645831_HFN-R1_snap.fits;4.16899;26525.4;8.19687;0
20171223001747613_HFN-R1_met.fits;3.39743;26535.6;19.2094;0.341333
20171223001813725_HFN-R1_met.fits;3.76707;26488.8;9.46563;0.341333
20171223001828402_HFN-R1_met.fits;3.41529;26537.1;7.33714;0.341333
20171223001745906_HFN-R1_snap.fits;3.84012;26504.9;3.2193;0
20171223001854343_HFN-R1_met.fits;3.64324;26480;8.7687;0.341333
20171223001903389_HFN-R1_met.fits;3.27983;26475.6;7.29757;0.170667
20171223001938717_HFN-R1_met.fits;3.3208;26485.8;9.62726;0.341333
20171223001845981_HFN-R1_snap.fits;3.56692;26519.5;2.86032;0
20171223002011826_HFN-R1_met.fits;3.60984;26528.3;9.24863;0.341333
20171223002015751_HFN-R1_met.fits;2.92043;26491.7;7.56377;1.87733
20171223002031794_HFN-R1_met.fits;3.40861;26504.9;11.583;0.341333
20171223002037255_HFN-R1_met.fits;3.24654;26518.1;9.91332;0.170667
20171223001946055_HFN-R1_snap.fits;3.06273;26522.5;2.9673;0
20171223002046471_HFN-R1_met.fits;3.32305;26491.7;20.3361;0.512
20171223002053981_HFN-R1_met.fits;3.89928;26480;11.7558;0.170667
20171223002059271_HFN-R1_met.fits;4.03382;26487.3;14.6646;1.024
20171223002125042_HFN-R1_met.fits;2.91874;26490.2;6.86126;0.853333
20171223002133575_HFN-R1_met.fits;3.54041;26474.1;7.51917;0.170667
20171223002046130_HFN-R1_snap.fits;3.02313;26480;3.80938;0
20171223002229213_HFN-R1_met.fits;3.48049;26518.1;7.1616;0.341333
20171223002146205_HFN-R1_snap.fits;3.91469;26500.5;2.43004;0
20171223002246279_HFN-R1_snap.fits;3.56564;26453.6;3.25183;0
20171223002411101_HFN-R1_met.fits;2.99887;26488.8;6.34576;0.853333
20171223002439943_HFN-R1_met.fits;3.52401;26502;9.69433;0.170667
20171223002346354_HFN-R1_snap.fits;3.26504;26482.9;3.68881;0
20171223002444893_HFN-R1_met.fits;3.29378;26510.7;14.5211;0.170667
20171223002447453_HFN-R1_met.fits;3.56848;26468.3;10.1062;0.170667
20171223002451719_HFN-R1_met.fits;3.90996;26493.2;11.6389;0.341333
20171223002518343_HFN-R1_met.fits;3.8693;26534.2;9.99341;0.170667
20171223002521757_HFN-R1_met.fits;3.30516;26499;7.56071;0.341333
20171223002446429_HFN-R1_snap.fits;3.55783;26487.3;5.13496;0
20171223002545309_HFN-R1_met.fits;3.59204;26484.4;7.58288;0.512
20171223002558791_HFN-R1_met.fits;3.58463;26515.1;7.216;0.341333
20171223002624221_HFN-R1_met.fits;3.61066;26545.9;7.45311;0.341333
20171223002627975_HFN-R1_met.fits;3.49196;26484.4;14.3716;0.341333
20171223002632071_HFN-R1_met.fits;3.28717;26513.7;18.7307;0.341333
20171223002546503_HFN-R1_snap.fits;3.23745;26459.5;2.71011;0
20171223002653405_HFN-R1_met.fits;3.43132;26481.4;18.0695;0.682667
20171223002714397_HFN-R1_met.fits;3.73224;26500.5;8.52239;0.341333
20171223002727709_HFN-R1_met.fits;3.71142;26494.6;7.94007;0.341333
20171223002736925_HFN-R1_met.fits;3.3574;26521;7.87693;0.170667
20171223002646578_HFN-R1_snap.fits;3.88921;26529.8;2.93325;0
20171223002755698_HFN-R1_met.fits;3.32015;26496.1;27.92;1.70667
20171223002827271_HFN-R1_met.fits;3.44398;26488.8;7.80684;0.170667
20171223002829831_HFN-R1_met.fits;3.76282;26488.8;7.63397;0.682667
20171223002746653_HFN-R1_snap.fits;3.08261;26510.7;2.44235;0
20171223002856797_HFN-R1_met.fits;3.10868;26468.3;8.38106;0.170667
20171223002907037_HFN-R1_met.fits;3.51894;26478.5;17.0514;0.341333
20171223002910962_HFN-R1_met.fits;3.00811;26503.4;6.80264;0.170667
20171223002916082_HFN-R1_met.fits;3.32908;26519.5;15.134;0.341333
20171223002924274_HFN-R1_met.fits;2.881;26518.1;6.23254;0.170667
20171223002846727_HFN-R1_snap.fits;4.36625;26544.4;2.99698;0
20171223002958407_HFN-R1_met.fits;3.39397;26450.7;11.2748;0.170667
20171223003000797_HFN-R1_met.fits;3.55667;26509.3;14.08;0.341333
20171223002946802_HFN-R1_snap.fits;3.51333;26540;3.54222;0
20171223003051314_HFN-R1_met.fits;3.72984;26480;13.6397;0.170667
20171223003106845_HFN-R1_met.fits;3.73676;26466.8;19.4557;0.512
20171223003113159_HFN-R1_met.fits;3.02227;26481.4;14.6915;1.19467
20171223003046877_HFN-R1_snap.fits;3.39954;26488.8;3.09322;0
20171223003211186_HFN-R1_met.fits;3.72446;26488.8;13.8377;2.21867
20171223003146951_HFN-R1_snap.fits;3.33169;26529.8;2.89745;0
20171223003255218_HFN-R1_met.fits;3.66868;26490.2;8.75307;0.170667
20171223003258290_HFN-R1_met.fits;3.48518;26507.8;9.70563;0.341333
20171223003301362_HFN-R1_met.fits;2.91269;26458;7.07723;0.170667
20171223003320989_HFN-R1_met.fits;3.42097;26455.1;10.0978;0.341333
20171223003247026_HFN-R1_snap.fits;3.23756;26490.2;2.93868;0
20171223003409287_HFN-R1_met.fits;3.38443;26510.7;11.692;0.170667
20171223003416797_HFN-R1_met.fits;3.97469;26493.2;8.18573;0.170667
20171223003347101_HFN-R1_snap.fits;3.58302;26458;3.21318;0
20171223003444957_HFN-R1_met.fits;3.89182;26499;10.0243;0.170667
20171223003500658_HFN-R1_met.fits;3.64572;26471.2;8.07109;0.341333
20171223003447175_HFN-R1_snap.fits;3.28191;26449.2;2.92166;0
20171223003556295_HFN-R1_met.fits;3.29501;26481.4;13.8214;0.341333
20171223003636402_HFN-R1_met.fits;3.68906;26526.9;21.6727;0.341333
20171223003547250_HFN-R1_snap.fits;3.12127;26497.6;3.05607;0
20171223003659954_HFN-R1_met.fits;3.28528;26471.2;10.6284;0.512
20171223003713266_HFN-R1_met.fits;3.72488;26449.2;17.1957;0.341333
20171223003647325_HFN-R1_snap.fits;3.97518;26502;3.06656;0
20171223003805149_HFN-R1_met.fits;3.4461;26462.4;7.16141;0.341333
20171223003747399_HFN-R1_snap.fits;3.68513;26474.1;2.68213;0
20171223003846450_HFN-R1_met.fits;3.44659;26475.6;9.28356;0.170667
20171223003903346_HFN-R1_met.fits;3.1603;26534.2;9.6087;0.170667
20171223003912221_HFN-R1_met.fits;3.66354;26487.3;7.38765;0.170667
20171223003847474_HFN-R1_snap.fits;4.61573;26499;3.08142;0
20171223004009053_HFN-R1_met.fits;3.57905;26472.7;14.4346;0.170667
20171223003947549_HFN-R1_snap.fits;3.92061;26481.4;4.9729;0
20171223004043527_HFN-R1_met.fits;3.58265;26504.9;8.06888;3.24267
20171223004105373_HFN-R1_met.fits;2.9698;26485.8;6.07071;0.170667
20171223004109127_HFN-R1_met.fits;4.11023;26507.8;9.92651;0.170667
20171223004047623_HFN-R1_snap.fits;3.2905;26458;2.53426;0
20171223004147698_HFN-R1_snap.fits;4.01839;26509.3;2.97616;0
20171223004314909_HFN-R1_met.fits;3.67732;26478.5;35.1571;0.341333
20171223004247773_HFN-R1_snap.fits;3.09433;26449.2;3.37882;0
20171223004359965_HFN-R1_met.fits;4.20006;26513.7;19.115;0.170667
20171223004434439_HFN-R1_met.fits;3.87244;26503.4;20.0966;0.341333
20171223004437170_HFN-R1_met.fits;3.06278;26456.5;8.66595;0.170667
20171223004347847_HFN-R1_snap.fits;3.48895;26504.9;3.21064;0
20171223004510621_HFN-R1_met.fits;3.53466;26491.7;9.73627;0.170667
20171223004447922_HFN-R1_snap.fits;3.89503;26487.3;2.93649;0
20171223004547997_HFN-R1_snap.fits;3.54564;26512.2;5.55039;0
20171223004703261_HFN-R1_met.fits;3.89953;26544.4;8.0715;0.170667
20171223004718109_HFN-R1_met.fits;3.46022;26488.8;7.37761;0.170667
20171223004733298_HFN-R1_met.fits;3.84147;26493.2;8.98941;0.341333
20171223004742343_HFN-R1_met.fits;3.48349;26466.8;13.7088;0.170667
20171223004648071_HFN-R1_snap.fits;3.51985;26478.5;3.2049;0
20171223004748146_HFN-R1_snap.fits;3.66585;26460.9;3.19908;0
20171223004848221_HFN-R1_snap.fits;3.96964;26455.1;2.91431;0
20171223005019186_HFN-R1_met.fits;3.57145;26509.3;10.296;0.170667
20171223005027207_HFN-R1_met.fits;3.05073;26481.4;8.21266;1.36533
20171223004948295_HFN-R1_snap.fits;2.91063;26544.4;3.10607;0
20171223005054343_HFN-R1_met.fits;3.29217;26509.3;7.56155;0.341333
20171223005113117_HFN-R1_met.fits;3.75102;26491.7;7.93821;0.170667
20171223005125746_HFN-R1_met.fits;3.89826;26488.8;8.93978;0.682667
20171223005136157_HFN-R1_met.fits;3.5346;26490.2;9.41943;0.170667
20171223005141618_HFN-R1_met.fits;3.25872;26474.1;20.9957;0.341333
20171223005048370_HFN-R1_snap.fits;2.79922;26458;3.07878;0
20171223005148445_HFN-R1_snap.fits;2.96728;26458;2.53746;0
20171223005245959_HFN-R1_met.fits;3.18543;26462.4;16.0974;0.341333
20171223005326237_HFN-R1_met.fits;3.72965;26518.1;7.55657;0.341333
20171223005333063_HFN-R1_met.fits;3.26292;26487.3;9.20298;0.170667
20171223005248519_HFN-R1_snap.fits;3.60686;26462.4;3.6615;0
20171223005415901_HFN-R1_met.fits;3.41229;26519.5;11.9638;0.341333
20171223005348594_HFN-R1_snap.fits;3.79069;26516.6;2.63494;0
20171223005451399_HFN-R1_met.fits;3.73741;26494.6;8.31281;0.512
20171223005513415_HFN-R1_met.fits;3.16032;26484.4;6.81988;0.170667
20171223005536455_HFN-R1_met.fits;3.53859;26500.5;10.0807;0.170667
20171223005546013_HFN-R1_met.fits;3.80193;26482.9;12.7073;0.341333
20171223005448669_HFN-R1_snap.fits;3.34593;26528.3;2.4753;0
20171223005601714_HFN-R1_met.fits;4.0118;26491.7;23.7702;0.341333
20171223005607005_HFN-R1_met.fits;3.58272;26515.1;13.4939;0.170667
20171223005615367_HFN-R1_met.fits;3.05308;26478.5;10.3968;0.170667
20171223005622365_HFN-R1_met.fits;3.71818;26484.4;12.1781;0.170667
20171223005548743_HFN-R1_snap.fits;3.69476;26450.7;3.16627;0
20171223005707079_HFN-R1_met.fits;3.2461;26497.6;10.1515;1.87733
20171223005723805_HFN-R1_met.fits;3.50859;26493.2;8.06;0.170667
20171223005648818_HFN-R1_snap.fits;4.23121;26523.9;3.39045;0
20171223005805447_HFN-R1_met.fits;3.62009;26503.4;26.8627;0.512
20171223005809714_HFN-R1_met.fits;3.53619;26458;7.64379;0.170667
20171223005831730_HFN-R1_met.fits;3.84086;26521;10.4298;0.170667
20171223005748893_HFN-R1_snap.fits;3.60979;26488.8;2.84102;0
20171223005853575_HFN-R1_met.fits;2.82365;26512.2;8.03818;0.170667
20171223005919517_HFN-R1_met.fits;3.86913;26519.5;8.65201;0.170667
20171223005925831_HFN-R1_met.fits;3.09281;26484.4;6.96355;0.170667
20171223005936071_HFN-R1_met.fits;3.96794;26525.4;15.926;0.341333
20171223005848967_HFN-R1_snap.fits;3.52335;26523.9;2.40077;0
20171223005955527_HFN-R1_met.fits;3.10454;26488.8;8.31749;0.341333
20171223010000135_HFN-R1_met.fits;3.88157;26487.3;8.29382;0.170667
20171223010012253_HFN-R1_met.fits;3.24108;26472.7;7.77832;0.170667
20171223005949042_HFN-R1_snap.fits;3.6265;26541.5;3.92365;0
