# file name; noise; peak f.; mag.; duration
20171223190030258_HFN-R1_met.fits;3.82942;26512.2;62.9214;0.512
20171223190046471_HFN-R1_met.fits;3.83718;26497.6;12.2112;0.170667
20171223190009607_HFN-R1_snap.fits;4.45647;26537.1;2.91431;0
20171223190110877_HFN-R1_met.fits;3.76316;26493.2;8.59852;0.170667
20171223190118727_HFN-R1_met.fits;3.99588;26507.8;10.245;0.341333
20171223190125383_HFN-R1_met.fits;4.1188;26518.1;9.346;0.170667
20171223190109682_HFN-R1_snap.fits;3.65533;26525.4;3.61132;0
20171223190212317_HFN-R1_met.fits;3.65433;26499;8.10967;0.170667
20171223190230919_HFN-R1_met.fits;3.61571;26496.1;21.0222;0.341333
20171223190250034_HFN-R1_met.fits;3.41533;26504.9;7.00721;1.70667
20171223190209757_HFN-R1_snap.fits;4.00695;26466.8;2.86262;0
20171223190338845_HFN-R1_met.fits;4.09061;26499;11.2514;0.170667
20171223190349597_HFN-R1_met.fits;3.43843;26503.4;32.8265;0.341333
20171223190403250_HFN-R1_met.fits;3.68098;26518.1;26.5067;0.170667
20171223190309831_HFN-R1_snap.fits;3.73843;26518.1;3.22674;0
20171223190414173_HFN-R1_met.fits;3.48787;26513.7;6.99688;0.170667
20171223190418610_HFN-R1_met.fits;3.39652;26499;8.88651;0.341333
20171223190409906_HFN-R1_snap.fits;3.79646;26537.1;3.58936;0
20171223190557767_HFN-R1_met.fits;4.161;26503.4;9.35342;0.170667
20171223190509981_HFN-R1_snap.fits;3.54076;26488.8;3.46621;0
20171223190626098_HFN-R1_met.fits;4.15535;26512.2;14.1692;0.341333
20171223190640775_HFN-R1_met.fits;3.28429;26503.4;11.2079;0.341333
20171223190658013_HFN-R1_met.fits;3.8781;26485.8;103.495;0.341333
20171223190610055_HFN-R1_snap.fits;4.05472;26493.2;2.86854;0
20171223190710642_HFN-R1_met.fits;3.41508;26500.5;47.4122;0.341333
20171223190736754_HFN-R1_met.fits;3.21206;26504.9;7.63597;0.170667
20171223190753821_HFN-R1_met.fits;4.29205;26540;8.93653;0.170667
20171223190710130_HFN-R1_snap.fits;4.12474;26484.4;3.11043;0
20171223190807815_HFN-R1_met.fits;3.86851;26506.3;8.36217;0.341333
20171223190818909_HFN-R1_met.fits;3.84368;26512.2;13.7066;0.170667
20171223190810205_HFN-R1_snap.fits;3.80134;26519.5;3.44208;0
20171223190913010_HFN-R1_met.fits;3.50003;26519.5;8.39588;0.170667
20171223190935538_HFN-R1_met.fits;3.9008;26497.6;35.7681;0.853333
20171223190910279_HFN-R1_snap.fits;5.09819;26463.9;3.51085;0
20171223191014621_HFN-R1_met.fits;3.89241;26503.4;9.83007;0.170667
20171223191026226_HFN-R1_met.fits;4.01907;26499;11.7647;0.170667
20171223191054727_HFN-R1_met.fits;3.99786;26507.8;42.0109;0.512
20171223191010354_HFN-R1_snap.fits;3.99271;26513.7;3.99933;0
20171223191137735_HFN-R1_met.fits;3.54506;26499;8.32779;0.170667
20171223191110429_HFN-R1_snap.fits;3.91237;26506.3;3.42729;0
20171223191248733_HFN-R1_met.fits;4.32305;26502;27.9245;0.341333
20171223191210503_HFN-R1_snap.fits;3.49336;26471.2;2.92972;0
20171223191332253_HFN-R1_met.fits;4.4221;26538.6;10.1159;0.170667
20171223191310578_HFN-R1_snap.fits;3.50952;26516.6;3.00532;0
20171223191410823_HFN-R1_met.fits;3.37458;26518.1;8.61237;0.853333
20171223191424306_HFN-R1_met.fits;4.28176;26506.3;11.3938;0.170667
20171223191441885_HFN-R1_met.fits;4.10041;26500.5;9.04362;0.170667
20171223191410653_HFN-R1_snap.fits;3.98244;26499;3.59581;0
20171223191524381_HFN-R1_met.fits;3.79678;26531.2;13.6059;0.170667
20171223191548615_HFN-R1_met.fits;3.61277;26502;11.1467;0.170667
20171223191551517_HFN-R1_met.fits;3.65653;26513.7;11.0895;0.170667
20171223191600221_HFN-R1_met.fits;3.54547;26493.2;7.44595;0.170667
20171223191510727_HFN-R1_snap.fits;3.97015;26521;4.14911;0
20171223191638791_HFN-R1_met.fits;4.11582;26493.2;11.7339;0.170667
20171223191651421_HFN-R1_met.fits;4.02374;26521;9.49999;0.170667
20171223191702343_HFN-R1_met.fits;4.09961;26516.6;8.4853;0.512
20171223191610802_HFN-R1_snap.fits;3.73887;26521;3.19802;0
20171223191748253_HFN-R1_met.fits;4.25023;26497.6;12.4514;0.341333
20171223191755762_HFN-R1_met.fits;3.74496;26509.3;10.6588;0.170667
20171223191805661_HFN-R1_met.fits;3.67009;26525.4;19.9221;0.341333
20171223191710877_HFN-R1_snap.fits;4.09598;26499;3.73663;0
20171223191823239_HFN-R1_met.fits;3.90857;26512.2;7.83806;0.170667
20171223191828530_HFN-R1_met.fits;3.87031;26506.3;8.84143;0.341333
20171223191837917_HFN-R1_met.fits;3.66244;26500.5;7.5939;0.170667
20171223191902663_HFN-R1_met.fits;4.00024;26519.5;62.5423;0.512
20171223191810951_HFN-R1_snap.fits;4.73303;26459.5;4.10989;0
20171223192007858_HFN-R1_met.fits;4.00895;26537.1;8.83518;0.341333
20171223191911026_HFN-R1_snap.fits;4.50175;26518.1;3.63012;0
20171223192011101_HFN-R1_snap.fits;3.59879;26449.2;2.78834;0
20171223192114759_HFN-R1_met.fits;2.94435;26488.8;6.08246;0.170667
20171223192111175_HFN-R1_snap.fits;4.01988;26460.9;3.48171;0
20171223192301597_HFN-R1_met.fits;4.15566;26502;9.13787;0.341333
20171223192211250_HFN-R1_snap.fits;4.40478;26482.9;2.77934;0
20171223192343922_HFN-R1_met.fits;4.00432;26509.3;15.3256;0.512
20171223192351773_HFN-R1_met.fits;3.80912;26503.4;9.78276;0.341333
20171223192311325_HFN-R1_snap.fits;3.82161;26480;3.44281;0
20171223192418567_HFN-R1_met.fits;3.89186;26531.2;57.2867;0.512
20171223192452189_HFN-R1_met.fits;4.3187;26500.5;9.22843;0.170667
20171223192411399_HFN-R1_snap.fits;4.11933;26488.8;3.33404;0
20171223192510279_HFN-R1_met.fits;3.72027;26509.3;16.4554;0.341333
20171223192511474_HFN-R1_snap.fits;4.2919;26478.5;3.90032;0
20171223192634247_HFN-R1_met.fits;3.7631;26521;27.925;1.70667
20171223192611549_HFN-R1_snap.fits;3.97386;26523.9;4.14135;0
20171223192740978_HFN-R1_met.fits;4.22338;26507.8;9.59911;0.170667
20171223192745074_HFN-R1_met.fits;4.48572;26510.7;18.2716;0.170667
20171223192711623_HFN-R1_snap.fits;4.08993;26485.8;3.08729;0
20171223192852658_HFN-R1_met.fits;4.91801;26507.8;9.96335;0.170667
20171223192811698_HFN-R1_snap.fits;4.40527;26516.6;3.7227;0
20171223192910749_HFN-R1_met.fits;4.38364;26497.6;10.5288;0.170667
20171223192931229_HFN-R1_met.fits;3.77329;26510.7;30.1344;0.341333
20171223192935666_HFN-R1_met.fits;4.0719;26487.3;8.41916;0.341333
20171223192946930_HFN-R1_met.fits;3.47426;26503.4;8.0225;0.170667
20171223192911773_HFN-R1_snap.fits;4.61941;26469.7;3.40387;0
20171223193057245_HFN-R1_met.fits;4.36514;26513.7;17.4393;0.341333
20171223193011847_HFN-R1_snap.fits;3.31941;26456.5;3.76659;0
20171223193111751_HFN-R1_met.fits;3.81433;26503.4;30.3076;0.341333
20171223193114994_HFN-R1_met.fits;4.15078;26503.4;15.1632;0.170667
20171223193118066_HFN-R1_met.fits;4.11415;26494.6;11.6262;0.341333
20171223193134621_HFN-R1_met.fits;3.40834;26504.9;26.1908;0.682667
20171223193111922_HFN-R1_snap.fits;3.81931;26540;2.90436;0
20171223193245789_HFN-R1_met.fits;3.39014;26499;7.63295;0.170667
20171223193249373_HFN-R1_met.fits;4.31776;26516.6;117.771;0.341333
20171223193211997_HFN-R1_snap.fits;3.91754;26547.4;3.444;0
20171223193312071_HFN-R1_snap.fits;4.90416;26506.3;5.74234;0
20171223193425117_HFN-R1_met.fits;4.31445;26519.5;11.1936;0.170667
20171223193412146_HFN-R1_snap.fits;4.21962;26502;3.40089;0
20171223193527410_HFN-R1_met.fits;4.87286;26531.2;20.8424;6.656
20171223193512221_HFN-R1_snap.fits;4.03665;26452.1;3.31526;0
20171223193630386_HFN-R1_met.fits;3.92759;26504.9;8.39172;0.170667
20171223193612295_HFN-R1_snap.fits;4.24441;26469.7;2.76983;0
20171223193748551_HFN-R1_met.fits;3.68754;26502;7.39035;0.170667
20171223193804082_HFN-R1_met.fits;4.44202;26504.9;16.6519;0.341333
20171223193712370_HFN-R1_snap.fits;3.71542;26458;3.41404;0
20171223193812445_HFN-R1_met.fits;3.49033;26494.6;12.2728;0.170667
20171223193839751_HFN-R1_met.fits;3.39571;26503.4;16.3232;0.170667
20171223193846919_HFN-R1_met.fits;4.35968;26484.4;8.9621;0.170667
20171223193812445_HFN-R1_snap.fits;3.68699;26516.6;3.34566;0
20171223193912519_HFN-R1_met.fits;3.47154;26516.6;17.9372;0.170667
20171223193919687_HFN-R1_met.fits;3.78231;26497.6;25.2162;0.341333
20171223193912519_HFN-R1_snap.fits;4.01225;26544.4;3.43291;0
20171223194019421_HFN-R1_met.fits;3.97883;26500.5;8.08513;0.170667
20171223194032221_HFN-R1_met.fits;4.28407;26502;29.4195;0.512
20171223194050311_HFN-R1_met.fits;2.92783;26516.6;12.3132;0.341333
20171223194054066_HFN-R1_met.fits;3.96896;26521;72.8633;0.512
20171223194012594_HFN-R1_snap.fits;3.04722;26466.8;4.09694;0
20171223194128882_HFN-R1_met.fits;3.69901;26496.1;10.0426;0.170667
20171223194112669_HFN-R1_snap.fits;3.76561;26482.9;4.54834;0
20171223194212231_HFN-R1_met.fits;3.86212;26482.9;19.8375;0.341333
20171223194234418_HFN-R1_met.fits;3.36609;26496.1;18.211;0.512
20171223194244146_HFN-R1_met.fits;3.96702;26497.6;8.20873;0.170667
20171223194257287_HFN-R1_met.fits;3.70618;26494.6;8.8666;1.70667
20171223194212743_HFN-R1_snap.fits;3.67638;26519.5;3.34662;0
20171223194312818_HFN-R1_snap.fits;4.0597;26477.1;2.43435;0
20171223194417501_HFN-R1_met.fits;3.7261;26504.9;44.9344;0.341333
20171223194429618_HFN-R1_met.fits;3.74786;26503.4;9.72528;0.170667
20171223194440882_HFN-R1_met.fits;3.58392;26507.8;26.9961;0.170667
20171223194443442_HFN-R1_met.fits;3.84884;26499;8.01799;0.170667
20171223194412893_HFN-R1_snap.fits;4.16352;26540;4.28235;0
20171223194514845_HFN-R1_met.fits;4.13953;26490.2;61.0255;2.048
20171223194512967_HFN-R1_snap.fits;4.45441;26487.3;4.46184;0
20171223194627378_HFN-R1_met.fits;3.11426;26519.5;10.8665;0.170667
20171223194613042_HFN-R1_snap.fits;3.70603;26480;2.71609;0
20171223194710386_HFN-R1_met.fits;3.72213;26491.7;9.51799;1.36533
20171223194725917_HFN-R1_met.fits;3.33562;26510.7;23.7647;0.341333
20171223194759709_HFN-R1_met.fits;3.90591;26502;8.73815;0.170667
20171223194713117_HFN-R1_snap.fits;4.14387;26540;3.53146;0
20171223194855175_HFN-R1_met.fits;3.66314;26510.7;13.5797;0.341333
20171223194858930_HFN-R1_met.fits;3.77755;26544.4;9.7995;0.512
20171223194813191_HFN-R1_snap.fits;3.64931;26458;2.84383;0
20171223194931527_HFN-R1_met.fits;4.26825;26506.3;10.4814;0.170667
20171223194953543_HFN-R1_met.fits;3.81487;26507.8;20.2904;0.341333
20171223194958663_HFN-R1_met.fits;4.22448;26509.3;57.323;0.512
20171223194913266_HFN-R1_snap.fits;4.53066;26534.2;3.13363;0
20171223195032285_HFN-R1_met.fits;4.09825;26515.1;16.5486;0.512
20171223195103005_HFN-R1_met.fits;4.19917;26513.7;8.52239;0.341333
20171223195013341_HFN-R1_snap.fits;4.02253;26455.1;4.1781;0
20171223195131677_HFN-R1_met.fits;3.76434;26521;7.78072;0.170667
20171223195143965_HFN-R1_met.fits;3.73014;26513.7;8.27642;0.170667
20171223195147378_HFN-R1_met.fits;4.59166;26506.3;65.9536;0.512
20171223195113415_HFN-R1_snap.fits;4.24005;26462.4;2.95019;0
20171223195244722_HFN-R1_met.fits;4.30501;26513.7;18.6789;0.341333
20171223195213490_HFN-R1_snap.fits;4.57002;26512.2;4.01483;0
20171223195341383_HFN-R1_met.fits;3.61899;26507.8;9.35759;0.341333
20171223195406813_HFN-R1_met.fits;3.91659;26504.9;8.61001;0.341333
20171223195313565_HFN-R1_snap.fits;4.5521;26534.2;3.16834;0
20171223195457330_HFN-R1_met.fits;4.09679;26503.4;24.2858;0.170667
20171223195413639_HFN-R1_snap.fits;4.12112;26503.4;36.3056;0
20171223195513031_HFN-R1_met.fits;4.12112;26503.4;36.3056;0.341333
20171223195524125_HFN-R1_met.fits;4.18104;26497.6;11.9479;1.36533
20171223195605767_HFN-R1_met.fits;3.14659;26502;10.144;0.170667
20171223195513714_HFN-R1_snap.fits;3.87118;26502;3.34184;0
20171223195701405_HFN-R1_met.fits;3.24536;26528.3;39.8103;0.341333
20171223195613789_HFN-R1_snap.fits;3.79645;26547.4;3.28454;0
20171223195713863_HFN-R1_snap.fits;3.89199;26462.4;2.70522;0
20171223195825373_HFN-R1_met.fits;4.02271;26497.6;33.8981;0.512
20171223195845341_HFN-R1_met.fits;3.92943;26513.7;10.5439;0.341333
20171223195858311_HFN-R1_met.fits;3.65138;26515.1;7.30748;0.170667
20171223195907527_HFN-R1_met.fits;3.69615;26513.7;28.7008;0.341333
20171223195813938_HFN-R1_snap.fits;3.9985;26521;4.19664;0
20171223195949853_HFN-R1_met.fits;3.87012;26504.9;16.026;0.170667
20171223200003335_HFN-R1_met.fits;4.10097;26529.8;16.1749;0.341333
20171223195914013_HFN-R1_snap.fits;3.61262;26460.9;4.10502;0
