# file name; noise; peak f.; mag.; duration
20171223090027101_HFN-R1_met.fits;4.49355;26507.8;13.4161;0.341333
20171223090042631_HFN-R1_met.fits;3.97536;26504.9;9.09556;0.341333
20171223090058503_HFN-R1_met.fits;4.01442;26502;12.997;1.36533
20171223090111474_HFN-R1_met.fits;3.94204;26503.4;7.89453;0.170667
20171223090121373_HFN-R1_met.fits;3.93694;26516.6;11.705;0.170667
20171223090024882_HFN-R1_snap.fits;3.72745;26450.7;3.89268;0
20171223090130077_HFN-R1_met.fits;3.80145;26541.5;8.83332;0.170667
20171223090132807_HFN-R1_met.fits;3.44369;26456.5;47.4212;0.341333
20171223090140146_HFN-R1_met.fits;4.04282;26522.5;8.86082;0.170667
20171223090148338_HFN-R1_met.fits;4.44037;26493.2;74.0983;0.341333
20171223090156871_HFN-R1_met.fits;3.98355;26504.9;46.0377;0.341333
20171223090124957_HFN-R1_snap.fits;3.66718;26513.7;3.48334;0
20171223090226567_HFN-R1_met.fits;4.24714;26499;9.5929;0.853333
20171223090232370_HFN-R1_met.fits;4.3888;26521;13.3918;0.341333
20171223090249607_HFN-R1_met.fits;4.78976;26491.7;22.5804;0.170667
20171223090315378_HFN-R1_met.fits;3.76489;26500.5;8.15406;0.512
20171223090225031_HFN-R1_snap.fits;3.54632;26543;3.92248;0
20171223090333298_HFN-R1_met.fits;4.1523;26522.5;15.3948;0.512
20171223090339783_HFN-R1_met.fits;4.35869;26500.5;8.76675;0.170667
20171223090350365_HFN-R1_met.fits;3.70985;26507.8;19.0593;0.512
20171223090410503_HFN-R1_met.fits;3.95361;26503.4;8.36955;0.341333
20171223090325106_HFN-R1_snap.fits;3.9754;26488.8;3.36792;0
20171223090459143_HFN-R1_met.fits;3.47101;26499;7.98952;0.170667
20171223090425181_HFN-R1_snap.fits;4.04336;26484.4;3.75836;0
20171223090527815_HFN-R1_met.fits;3.98808;26523.9;123.371;0.341333
20171223090552221_HFN-R1_met.fits;3.68388;26484.4;25.7413;0.341333
20171223090611847_HFN-R1_met.fits;3.61852;26518.1;13.009;0.170667
20171223090613895_HFN-R1_met.fits;3.65973;26507.8;8.36905;0.170667
20171223090525255_HFN-R1_snap.fits;4.04655;26475.6;4.27331;0
20171223090718407_HFN-R1_met.fits;3.67358;26450.7;27.4991;0.341333
20171223090625330_HFN-R1_snap.fits;4.38634;26547.4;2.83352;0
20171223090734621_HFN-R1_met.fits;3.8482;26507.8;9.28348;0.341333
20171223090749981_HFN-R1_met.fits;3.51753;26512.2;16.2662;1.70667
20171223090725405_HFN-R1_snap.fits;4.60363;26456.5;3.73443;0
20171223090825479_HFN-R1_snap.fits;3.73605;26534.2;3.60157;0
20171223090929650_HFN-R1_met.fits;3.42332;26510.7;15.5306;0.512
20171223090939378_HFN-R1_met.fits;4.1344;26500.5;10.4108;0.170667
20171223090946375_HFN-R1_met.fits;3.54771;26496.1;7.38538;0.170667
20171223091015218_HFN-R1_met.fits;4.48637;26522.5;14.0288;0.170667
20171223090925554_HFN-R1_snap.fits;4.20543;26534.2;3.30298;0
20171223091032967_HFN-R1_met.fits;3.38951;26515.1;13.2605;0.341333
20171223091053447_HFN-R1_met.fits;3.94695;26497.6;8.93292;0.170667
20171223091058909_HFN-R1_met.fits;3.9133;26471.2;14.9395;0.170667
20171223091108295_HFN-R1_met.fits;3.84439;26516.6;14.549;0.341333
20171223091121949_HFN-R1_met.fits;3.92402;26507.8;28.477;0.341333
20171223091025629_HFN-R1_snap.fits;3.8615;26518.1;2.77287;0
20171223091127751_HFN-R1_met.fits;4.51659;26522.5;12.9879;0.170667
20171223091144306_HFN-R1_met.fits;4.23089;26500.5;14.4474;0.341333
20171223091211954_HFN-R1_met.fits;4.0001;26493.2;10.8841;0.512
20171223091125703_HFN-R1_snap.fits;4.01215;26532.7;2.58006;0
20171223091231410_HFN-R1_met.fits;5.21776;26519.5;14.2445;0.341333
20171223091247111_HFN-R1_met.fits;3.98251;26468.3;8.80351;0.170667
20171223091225778_HFN-R1_snap.fits;3.4996;26480;3.67278;0
20171223091323463_HFN-R1_met.fits;3.87573;26502;14.6426;0.341333
20171223091347357_HFN-R1_met.fits;4.50293;26504.9;16.0812;0.341333
20171223091356231_HFN-R1_met.fits;4.50041;26509.3;12.8922;0.682667
20171223091417053_HFN-R1_met.fits;3.60365;26504.9;20.1435;0.341333
20171223091422685_HFN-R1_met.fits;3.8124;26532.7;7.99611;0.170667
20171223091325853_HFN-R1_snap.fits;4.04993;26497.6;29.0297;0
20171223091424903_HFN-R1_met.fits;4.11602;26497.6;47.2175;0.512
20171223091444701_HFN-R1_met.fits;3.84177;26496.1;47.6103;1.024
20171223091457159_HFN-R1_met.fits;4.33712;26496.1;11.2253;0.341333
20171223091510471_HFN-R1_met.fits;3.90523;26512.2;9.0499;2.21867
20171223091425927_HFN-R1_snap.fits;3.73782;26472.7;3.79017;0
20171223091605085_HFN-R1_met.fits;3.90001;26494.6;10.5854;0.170667
20171223091617885_HFN-R1_met.fits;3.81896;26531.2;9.84001;0.341333
20171223091623005_HFN-R1_met.fits;4.23765;26509.3;11.045;0.170667
20171223091526002_HFN-R1_snap.fits;4.39917;26449.2;3.26912;0
20171223091633757_HFN-R1_met.fits;3.5222;26522.5;20.779;0.170667
20171223091645874_HFN-R1_met.fits;4.60212;26493.2;58.1417;0.512
20171223091709085_HFN-R1_met.fits;3.43598;26496.1;8.27065;0.682667
20171223091626077_HFN-R1_snap.fits;4.41977;26499;3.27122;0
20171223091754141_HFN-R1_met.fits;3.58544;26458;17.238;0.853333
20171223091726151_HFN-R1_snap.fits;7.90834;26452.1;8.31328;0
20171223091846365_HFN-R1_met.fits;4.27753;26532.7;10.0653;1.36533
20171223091911794_HFN-R1_met.fits;3.82625;26449.2;8.0011;0.170667
20171223091921693_HFN-R1_met.fits;3.79071;26500.5;12.7197;1.70667
20171223091826226_HFN-R1_snap.fits;3.803;26478.5;4.40378;0
20171223091936711_HFN-R1_met.fits;3.89876;26487.3;15.251;0.170667
20171223091958045_HFN-R1_met.fits;4.17666;26507.8;12.9114;0.170667
20171223091926301_HFN-R1_snap.fits;3.69677;26490.2;3.98836;0
20171223092044978_HFN-R1_met.fits;3.4427;26503.4;9.65989;1.536
20171223092104605_HFN-R1_met.fits;4.32996;26525.4;10.5625;0.170667
20171223092108701_HFN-R1_met.fits;4.31126;26521;8.92518;0.170667
20171223092026375_HFN-R1_snap.fits;3.97108;26456.5;2.85339;0
20171223092147783_HFN-R1_met.fits;3.73294;26490.2;19.136;0.512
20171223092126450_HFN-R1_snap.fits;3.58476;26518.1;5.07928;0
20171223092225501_HFN-R1_met.fits;4.10738;26513.7;14.3829;0.341333
20171223092300317_HFN-R1_met.fits;3.91645;26509.3;9.43783;0.341333
20171223092307655_HFN-R1_met.fits;3.71129;26522.5;8.44572;0.512
20171223092226525_HFN-R1_snap.fits;3.34814;26455.1;3.98362;0
20171223092327794_HFN-R1_met.fits;3.89868;26504.9;11.0304;0.170667
20171223092353906_HFN-R1_met.fits;3.59956;26497.6;9.11752;0.170667
20171223092326599_HFN-R1_snap.fits;4.27029;26481.4;3.70102;0
20171223092429405_HFN-R1_met.fits;3.60437;26490.2;15.448;0.170667
20171223092456029_HFN-R1_met.fits;4.23924;26509.3;70.2847;0.341333
20171223092458418_HFN-R1_met.fits;3.44865;26516.6;36.4109;0.341333
20171223092509341_HFN-R1_met.fits;3.60127;26503.4;8.68886;0.341333
20171223092514973_HFN-R1_met.fits;3.54091;26497.6;7.53571;1.536
20171223092521970_HFN-R1_met.fits;4.222;26509.3;8.49395;0.170667
20171223092426674_HFN-R1_snap.fits;4.02055;26475.6;3.45262;0
20171223092537842_HFN-R1_met.fits;3.58986;26521;9.15632;0.170667
20171223092610781_HFN-R1_met.fits;3.97055;26510.7;62.4716;1.70667
20171223092526749_HFN-R1_snap.fits;3.51056;26504.9;4.60964;0
20171223092643378_HFN-R1_met.fits;3.60067;26500.5;7.69369;0.341333
20171223092719047_HFN-R1_met.fits;4.42808;26515.1;16.242;0.170667
20171223092626823_HFN-R1_snap.fits;3.55928;26480;3.77744;0
20171223092742941_HFN-R1_met.fits;3.64595;26545.9;7.85821;0.170667
20171223092745330_HFN-R1_met.fits;3.76793;26496.1;26.3563;2.048
20171223092726898_HFN-R1_snap.fits;3.5085;26512.2;2.53545;0
20171223092855474_HFN-R1_met.fits;3.93076;26506.3;35.164;0.341333
20171223092903495_HFN-R1_met.fits;3.6142;26488.8;15.2638;0.170667
20171223092826973_HFN-R1_snap.fits;3.41654;26516.6;3.37468;0
20171223092934727_HFN-R1_met.fits;3.47895;26493.2;18.1315;1.87733
20171223092940871_HFN-R1_met.fits;3.2272;26526.9;14.2439;0.341333
20171223092951623_HFN-R1_met.fits;4.55608;26499;10.5521;0.341333
20171223092927047_HFN-R1_snap.fits;3.88746;26484.4;3.11769;0
20171223093027122_HFN-R1_snap.fits;4.3627;26480;3.16226;0
20171223093126855_HFN-R1_met.fits;3.69894;26528.3;9.08173;0.170667
20171223093158941_HFN-R1_met.fits;4.09699;26506.3;137.039;0.512
20171223093127197_HFN-R1_snap.fits;3.62482;26480;3.16237;0
20171223093259698_HFN-R1_met.fits;3.69132;26544.4;14.7695;0.170667
20171223093310279_HFN-R1_met.fits;3.91765;26494.6;8.50778;0.170667
20171223093227271_HFN-R1_snap.fits;3.63315;26529.8;3.27514;0
20171223093325981_HFN-R1_met.fits;4.09566;26453.6;9.04946;0.170667
20171223093340146_HFN-R1_met.fits;4.05808;26504.9;20.3576;0.341333
20171223093352263_HFN-R1_met.fits;4.03683;26496.1;10.1088;0.170667
20171223093327346_HFN-R1_snap.fits;4.0232;26544.4;2.02893;0
20171223093427421_HFN-R1_snap.fits;3.49732;26545.9;2.99097;0
20171223093525447_HFN-R1_met.fits;3.52001;26497.6;7.84678;0.170667
20171223093548658_HFN-R1_met.fits;4.08685;26504.9;8.2977;0.512
20171223093527495_HFN-R1_snap.fits;3.69443;26472.7;3.06305;0
20171223093631154_HFN-R1_met.fits;3.7761;26484.4;9.22535;1.19467
20171223093635591_HFN-R1_met.fits;3.42069;26521;42.4886;0.512
20171223093701362_HFN-R1_met.fits;3.78552;26529.8;10.2597;0.341333
20171223093627570_HFN-R1_snap.fits;3.29155;26459.5;2.69897;0
20171223093721842_HFN-R1_met.fits;4.33802;26502;16.5662;3.75467
20171223093732423_HFN-R1_met.fits;3.76345;26502;40.8086;0.341333
20171223093810311_HFN-R1_met.fits;4.02119;26516.6;33.2309;0.341333
20171223093727645_HFN-R1_snap.fits;4.61283;26497.6;2.66359;0
20171223093854002_HFN-R1_met.fits;3.52808;26526.9;8.38107;0.170667
20171223093903559_HFN-R1_met.fits;3.98803;26510.7;9.81126;1.87733
20171223093827719_HFN-R1_snap.fits;3.72541;26450.7;4.70804;0
20171223093938887_HFN-R1_met.fits;5.35892;26450.7;275.956;0.512
20171223093946397_HFN-R1_met.fits;4.14457;26504.9;12.2614;0.170667
20171223094008583_HFN-R1_met.fits;4.35149;26504.9;10.8365;0.170667
20171223093927794_HFN-R1_snap.fits;3.79103;26519.5;3.23323;0
20171223094031623_HFN-R1_met.fits;4.66395;26466.8;16.1532;0.170667
20171223094045447_HFN-R1_met.fits;4.06356;26493.2;10.2729;1.36533
20171223094120605_HFN-R1_met.fits;4.29014;26507.8;9.85357;0.341333
20171223094027869_HFN-R1_snap.fits;4.6417;26497.6;4.35561;0
20171223094141426_HFN-R1_met.fits;4.33094;26506.3;8.6894;0.170667
20171223094147399_HFN-R1_met.fits;3.70997;26512.2;30.6825;0.512
20171223094127943_HFN-R1_snap.fits;3.90838;26540;3.3467;0
20171223094249010_HFN-R1_met.fits;4.18426;26523.9;12.713;0.341333
20171223094305394_HFN-R1_met.fits;4.09673;26525.4;25.2178;0.170667
20171223094310343_HFN-R1_met.fits;4.3867;26504.9;9.80274;0.512
20171223094318194_HFN-R1_met.fits;4.17938;26521;11.0448;2.048
20171223094228018_HFN-R1_snap.fits;4.23667;26512.2;4.04503;0
20171223094335261_HFN-R1_met.fits;3.86601;26500.5;105.477;0.341333
20171223094425266_HFN-R1_met.fits;4.14056;26510.7;21.9056;0.341333
20171223094328093_HFN-R1_snap.fits;3.60427;26460.9;3.92158;0
20171223094516295_HFN-R1_met.fits;3.26277;26504.9;9.18717;0.170667
20171223094428167_HFN-R1_snap.fits;4.30297;26490.2;6.30673;0
20171223094524999_HFN-R1_met.fits;4.12515;26487.3;8.74134;3.072
20171223094600498_HFN-R1_met.fits;4.26587;26507.8;8.55662;0.170667
20171223094528242_HFN-R1_snap.fits;3.79398;26497.6;2.82642;0
20171223094640605_HFN-R1_met.fits;4.00385;26504.9;9.04458;2.21867
20171223094705010_HFN-R1_met.fits;3.5924;26547.4;32.2077;0.341333
20171223094628317_HFN-R1_snap.fits;3.70695;26513.7;11.4155;0
20171223094727709_HFN-R1_met.fits;3.70695;26513.7;11.4155;0.341333
20171223094755186_HFN-R1_met.fits;3.98192;26488.8;25.5384;0.341333
20171223094803549_HFN-R1_met.fits;3.81921;26490.2;7.74132;0.170667
20171223094728391_HFN-R1_snap.fits;3.78498;26543;2.85534;0
20171223094855943_HFN-R1_met.fits;4.44915;26466.8;20.7536;1.024
20171223094828466_HFN-R1_snap.fits;3.88742;26532.7;3.46948;0
20171223094928370_HFN-R1_met.fits;3.28597;26499;17.1062;0.341333
20171223094939634_HFN-R1_met.fits;4.16944;26510.7;22.3598;0.170667
20171223094942535_HFN-R1_met.fits;3.56508;26526.9;8.50849;0.170667
20171223094956701_HFN-R1_met.fits;4.28715;26499;14.6962;0.170667
20171223094928541_HFN-R1_snap.fits;4.70886;26503.4;3.12064;0
20171223095030663_HFN-R1_met.fits;3.99956;26480;28.6029;0.341333
20171223095047559_HFN-R1_met.fits;3.37062;26477.1;13.0897;0.170667
20171223095028615_HFN-R1_snap.fits;3.71302;26459.5;3.1585;0
20171223095203847_HFN-R1_met.fits;3.88835;26465.3;24.8378;0.341333
20171223095207261_HFN-R1_met.fits;3.25992;26506.3;6.84557;0.170667
20171223095214941_HFN-R1_met.fits;3.70038;26513.7;10.2894;0.170667
20171223095128690_HFN-R1_snap.fits;3.32223;26541.5;2.86659;0
20171223095250951_HFN-R1_met.fits;3.72777;26496.1;40.8846;0.341333
20171223095228765_HFN-R1_snap.fits;3.84953;26488.8;2.71795;0
20171223095343175_HFN-R1_met.fits;3.16964;26531.2;8.42363;0.170667
20171223095346930_HFN-R1_met.fits;3.61781;26482.9;9.61059;0.341333
20171223095400583_HFN-R1_met.fits;3.85259;26503.4;8.18671;0.341333
20171223095411677_HFN-R1_met.fits;3.3619;26469.7;6.94486;0.170667
20171223095415261_HFN-R1_met.fits;3.33167;26499;6.97738;0.170667
20171223095328839_HFN-R1_snap.fits;3.89478;26535.6;3.72243;0
20171223095445981_HFN-R1_met.fits;3.94887;26506.3;12.8467;0.170667
20171223095504583_HFN-R1_met.fits;3.49217;26509.3;23.0262;0.341333
20171223095514823_HFN-R1_met.fits;3.86431;26493.2;23.9129;0.341333
20171223095428914_HFN-R1_snap.fits;3.95164;26500.5;6.04195;0
20171223095528477_HFN-R1_met.fits;3.70301;26502;12.7846;0.170667
20171223095609949_HFN-R1_met.fits;3.82389;26503.4;11.0718;0.170667
20171223095612509_HFN-R1_met.fits;3.60569;26509.3;8.23599;0.682667
20171223095528989_HFN-R1_snap.fits;3.76817;26502;3.15439;0
20171223095710877_HFN-R1_met.fits;3.36139;26522.5;10.5328;0.341333
20171223095629063_HFN-R1_snap.fits;4.50271;26475.6;4.04693;0
20171223095737501_HFN-R1_met.fits;3.29106;26507.8;15.4632;0.341333
20171223095746034_HFN-R1_met.fits;3.65439;26518.1;7.57597;0.170667
20171223095729138_HFN-R1_snap.fits;3.50134;26493.2;3.74537;0
20171223095844743_HFN-R1_met.fits;3.47097;26507.8;50.4649;0.341333
20171223095847645_HFN-R1_met.fits;3.96018;26468.3;15.5196;0.170667
20171223095829213_HFN-R1_snap.fits;3.81848;26500.5;3.58341;0
20171223095951815_HFN-R1_met.fits;3.66196;26500.5;8.13168;0.170667
20171223095958130_HFN-R1_met.fits;4.09898;26519.5;14.9548;2.21867
20171223095929287_HFN-R1_snap.fits;4.27315;26478.5;3.80106;0
