# file name; noise; peak f.; mag.; duration
20171223020101447_HFN-R1_met.fits;3.51061;26494.6;12.3965;0.341333
20171223020107933_HFN-R1_met.fits;3.97278;26515.1;8.71458;0.170667
20171223020129437_HFN-R1_met.fits;3.49317;26504.9;8.26561;0.341333
20171223020140018_HFN-R1_met.fits;4.10237;26494.6;9.45197;0.512
20171223020144455_HFN-R1_met.fits;3.8834;26458;21.1967;0.170667
20171223020053597_HFN-R1_snap.fits;2.92186;26535.6;3.27129;0
20171223020151623_HFN-R1_met.fits;3.45381;26496.1;8.85682;1.87733
20171223020157938_HFN-R1_met.fits;3.42259;26480;19.4639;0.341333
20171223020220978_HFN-R1_met.fits;3.56001;26500.5;17.6709;0.170667
20171223020226439_HFN-R1_met.fits;3.47547;26493.2;16.6935;0.170667
20171223020246237_HFN-R1_met.fits;2.54356;26493.2;6.6016;3.584
20171223020153671_HFN-R1_snap.fits;3.83303;26481.4;2.80707;0
20171223020254087_HFN-R1_met.fits;3.5698;26500.5;7.64291;0.341333
20171223020308253_HFN-R1_met.fits;3.41021;26481.4;10.2766;0.341333
20171223020324125_HFN-R1_met.fits;3.54765;26490.2;9.63145;0.341333
20171223020337266_HFN-R1_met.fits;3.71537;26474.1;23.2683;0.341333
20171223020253746_HFN-R1_snap.fits;2.79929;26528.3;2.43362;0
20171223020358429_HFN-R1_met.fits;3.38696;26485.8;11.5765;0.170667
20171223020400647_HFN-R1_met.fits;3.98239;26521;57.2448;0.512
20171223020410887_HFN-R1_met.fits;3.21671;26493.2;7.16276;0.853333
20171223020427613_HFN-R1_met.fits;4.14379;26472.7;19.4846;0.341333
20171223020353821_HFN-R1_snap.fits;3.89681;26531.2;3.82287;0
20171223020503111_HFN-R1_met.fits;3.32887;26506.3;7.87385;0.170667
20171223020511474_HFN-R1_met.fits;4.02558;26521;8.98981;0.170667
20171223020524103_HFN-R1_met.fits;3.59263;26482.9;7.66634;0.170667
20171223020453895_HFN-R1_snap.fits;3.39059;26525.4;3.13233;0
20171223020633223_HFN-R1_met.fits;4.03284;26502;10.1714;0.170667
20171223020639367_HFN-R1_met.fits;3.58097;26510.7;12.9206;0.170667
20171223020649266_HFN-R1_met.fits;3.3544;26478.5;20.525;0.341333
20171223020553970_HFN-R1_snap.fits;3.45144;26491.7;3.13978;0
20171223020714525_HFN-R1_met.fits;2.99708;26468.3;10.1076;0.170667
20171223020722205_HFN-R1_met.fits;3.85846;26460.9;21.6799;0.341333
20171223020725959_HFN-R1_met.fits;3.10224;26477.1;34.2962;0.341333
20171223020748658_HFN-R1_met.fits;3.71592;26493.2;54.3062;0.341333
20171223020654045_HFN-R1_snap.fits;3.48425;26543;3.22649;0
20171223020813746_HFN-R1_met.fits;3.20393;26522.5;11.3528;0.682667
20171223020754119_HFN-R1_snap.fits;3.9486;26504.9;2.24203;0
20171223020904263_HFN-R1_met.fits;3.35864;26471.2;23.2025;0.341333
20171223020922525_HFN-R1_met.fits;3.64878;26465.3;8.60638;0.341333
20171223020938397_HFN-R1_met.fits;4.14238;26477.1;19.0662;0.170667
20171223020854194_HFN-R1_snap.fits;3.42657;26515.1;4.22357;0
20171223020951538_HFN-R1_met.fits;3.73714;26466.8;12.9103;0.512
20171223020954269_HFN-R1_snap.fits;3.68709;26482.9;3.16393;0
20171223021114141_HFN-R1_met.fits;3.31877;26547.4;7.31889;1.87733
20171223021129842_HFN-R1_met.fits;3.77503;26472.7;12.722;0.170667
20171223021136327_HFN-R1_met.fits;3.65647;26480;29.5657;0.341333
20171223021150834_HFN-R1_met.fits;4.27335;26475.6;22.1781;0.341333
20171223021054343_HFN-R1_snap.fits;3.67293;26474.1;42.3513;0
20171223021153906_HFN-R1_met.fits;3.67293;26474.1;42.3513;0.341333
20171223021216946_HFN-R1_met.fits;3.51785;26472.7;7.72827;0.341333
20171223021224967_HFN-R1_met.fits;3.91803;26532.7;9.74468;1.536
20171223021243058_HFN-R1_met.fits;3.53664;26497.6;7.31148;0.170667
20171223021154418_HFN-R1_snap.fits;2.87414;26488.8;3.72944;0
20171223021254322_HFN-R1_met.fits;3.65337;26484.4;7.6804;0.170667
20171223021259271_HFN-R1_met.fits;3.28398;26475.6;8.24341;0.341333
20171223021322141_HFN-R1_met.fits;3.23162;26518.1;6.59651;0.170667
20171223021334941_HFN-R1_met.fits;3.47814;26506.3;8.28133;0.853333
20171223021339037_HFN-R1_met.fits;3.80996;26485.8;10.5127;0.341333
20171223021345522_HFN-R1_met.fits;4.0927;26499;8.38992;0.170667
20171223021254493_HFN-R1_snap.fits;3.61079;26490.2;9.86222;0
20171223021353885_HFN-R1_met.fits;3.61079;26490.2;9.86222;0.170667
20171223021356445_HFN-R1_met.fits;3.57;26499;25.6498;0.512
20171223021406002_HFN-R1_met.fits;2.93177;26497.6;12.1803;0.512
20171223021422386_HFN-R1_met.fits;3.46325;26506.3;7.25233;0.170667
20171223021429213_HFN-R1_met.fits;3.77082;26463.9;11.6946;0.682667
20171223021438770_HFN-R1_met.fits;5.05448;26509.3;33.083;0.341333
20171223021444743_HFN-R1_met.fits;3.07035;26494.6;7.70251;0.512
20171223021354567_HFN-R1_snap.fits;3.08123;26494.6;3.02062;0
20171223021534749_HFN-R1_met.fits;3.60763;26477.1;7.42515;0.341333
20171223021537138_HFN-R1_met.fits;4.23143;26475.6;11.2606;0.170667
20171223021454642_HFN-R1_snap.fits;3.70335;26481.4;2.80762;0
20171223021610247_HFN-R1_met.fits;3.19415;26485.8;9.99572;1.536
20171223021635847_HFN-R1_met.fits;2.79042;26482.9;6.78057;0.170667
20171223021554717_HFN-R1_snap.fits;3.33261;26475.6;3.81668;0
20171223021657522_HFN-R1_met.fits;3.38659;26504.9;8.31673;0.170667
20171223021713565_HFN-R1_met.fits;3.37269;26460.9;8.99691;0.170667
20171223021746845_HFN-R1_met.fits;3.82588;26490.2;21.3266;0.341333
20171223021654791_HFN-R1_snap.fits;3.50248;26519.5;3.05037;0
20171223021806983_HFN-R1_met.fits;3.99028;26481.4;8.24088;0.341333
20171223021814493_HFN-R1_met.fits;3.75381;26487.3;10.7737;0.341333
20171223021831047_HFN-R1_met.fits;3.17468;26504.9;16.6883;0.170667
20171223021833607_HFN-R1_met.fits;3.8944;26455.1;11.9289;0.170667
20171223021754866_HFN-R1_snap.fits;3.60168;26491.7;3.28611;0
20171223021903474_HFN-R1_met.fits;3.68416;26493.2;13.1388;0.170667
20171223021909959_HFN-R1_met.fits;4.21516;26528.3;9.62462;0.341333
20171223021952285_HFN-R1_met.fits;4.19355;26484.4;10.87;0.341333
20171223021854941_HFN-R1_snap.fits;3.13201;26469.7;2.88857;0
20171223022004743_HFN-R1_met.fits;2.94079;26452.1;6.72071;0.170667
20171223022014983_HFN-R1_met.fits;3.31309;26499;25.6419;0.341333
20171223022030514_HFN-R1_met.fits;3.36482;26500.5;17.8419;0.341333
20171223022033927_HFN-R1_met.fits;3.05471;26480;8.25525;0.170667
20171223021955015_HFN-R1_snap.fits;2.90102;26525.4;2.10207;0
20171223022053042_HFN-R1_met.fits;3.09456;26482.9;11.5516;0.512
20171223022112839_HFN-R1_met.fits;3.28914;26491.7;7.638;0.341333
20171223022123079_HFN-R1_met.fits;4.01301;26484.4;10.0734;0.170667
20171223022055090_HFN-R1_snap.fits;3.62787;26526.9;2.82392;0
20171223022200285_HFN-R1_met.fits;3.18143;26502;36.925;0.341333
20171223022211037_HFN-R1_met.fits;3.90361;26450.7;93.863;0.512
20171223022225202_HFN-R1_met.fits;3.37301;26462.4;6.81241;0.170667
20171223022229298_HFN-R1_met.fits;3.58199;26496.1;7.36117;1.536
20171223022155165_HFN-R1_snap.fits;4.1146;26493.2;4.53641;0
20171223022258141_HFN-R1_met.fits;3.94612;26481.4;8.89163;0.853333
20171223022324594_HFN-R1_met.fits;2.75864;26472.7;11.4613;0.170667
20171223022255239_HFN-R1_snap.fits;3.60277;26460.9;3.49055;0
20171223022441394_HFN-R1_met.fits;3.64612;26455.1;20.6311;0.341333
20171223022355314_HFN-R1_snap.fits;4.30742;26484.4;2.94551;0
20171223022459997_HFN-R1_met.fits;3.27182;26485.8;16.2933;0.341333
20171223022510578_HFN-R1_met.fits;3.72683;26497.6;13.7823;0.170667
20171223022519794_HFN-R1_met.fits;3.09932;26484.4;8.40067;0.512
20171223022523037_HFN-R1_met.fits;3.26915;26496.1;9.51228;0.170667
20171223022528327_HFN-R1_met.fits;3.70625;26482.9;8.27911;1.87733
20171223022551538_HFN-R1_met.fits;3.56547;26518.1;7.30955;0.170667
20171223022455389_HFN-R1_snap.fits;3.02005;26522.5;3.00564;0
20171223022558706_HFN-R1_met.fits;3.22588;26478.5;9.70287;0.170667
20171223022622258_HFN-R1_met.fits;3.5714;26460.9;9.73671;0.341333
20171223022644103_HFN-R1_met.fits;2.86571;26499;19.7926;0.682667
20171223022647517_HFN-R1_met.fits;4.21356;26481.4;10.5834;1.70667
20171223022555463_HFN-R1_snap.fits;3.73217;26477.1;3.45167;0
20171223022705607_HFN-R1_met.fits;3.56504;26485.8;7.78643;1.19467
20171223022723186_HFN-R1_met.fits;4.37593;26462.4;165.651;0.512
20171223022733255_HFN-R1_met.fits;3.06808;26456.5;9.03491;0.170667
20171223022746055_HFN-R1_met.fits;3.79019;26452.1;8.40006;0.170667
20171223022655538_HFN-R1_snap.fits;3.73932;26506.3;2.24565;0
20171223022803293_HFN-R1_met.fits;3.43462;26474.1;19.6735;0.341333
20171223022817117_HFN-R1_met.fits;3.32442;26482.9;8.36381;0.170667
20171223022755613_HFN-R1_snap.fits;3.41719;26497.6;2.53977;0
20171223022901319_HFN-R1_met.fits;3.82959;26485.8;8.71296;0.341333
20171223022929650_HFN-R1_met.fits;3.1782;26488.8;8.06187;2.21867
20171223022943645_HFN-R1_met.fits;3.2624;26456.5;42.2976;0.341333
20171223022855687_HFN-R1_snap.fits;3.38101;26541.5;4.0112;0
20171223023001394_HFN-R1_met.fits;3.54108;26488.8;10.4176;0.170667
20171223023016583_HFN-R1_met.fits;3.17405;26488.8;7.1545;0.170667
20171223023019485_HFN-R1_met.fits;3.20543;26512.2;9.59196;0.341333
20171223023021874_HFN-R1_met.fits;3.38326;26480;12.3589;1.70667
20171223023039453_HFN-R1_met.fits;3.48271;26490.2;11.4552;1.70667
20171223022955762_HFN-R1_snap.fits;3.43687;26513.7;2.71068;0
20171223023100786_HFN-R1_met.fits;3.34935;26509.3;7.75792;1.70667
20171223023108466_HFN-R1_met.fits;2.95889;26493.2;6.23619;0.170667
20171223023122290_HFN-R1_met.fits;3.42441;26502;18.7119;0.682667
20171223023127581_HFN-R1_met.fits;3.32783;26500.5;22.5414;0.341333
20171223023055837_HFN-R1_snap.fits;3.43528;26462.4;3.62999;0
20171223023157277_HFN-R1_met.fits;4.06917;26521;10.4403;0.170667
20171223023218610_HFN-R1_met.fits;3.78657;26484.4;8.80274;0.170667
20171223023230386_HFN-R1_met.fits;3.90983;26466.8;20.2313;0.341333
20171223023155911_HFN-R1_snap.fits;3.85193;26531.2;3.87882;0
20171223023338823_HFN-R1_met.fits;3.12535;26507.8;15.4396;0.341333
20171223023343090_HFN-R1_met.fits;3.92855;26515.1;16.3511;0.341333
20171223023255986_HFN-R1_snap.fits;3.53282;26491.7;3.81349;0
20171223023359474_HFN-R1_met.fits;3.4706;26469.7;11.138;0.341333
20171223023409714_HFN-R1_met.fits;3.40041;26493.2;7.10516;0.170667
20171223023415346_HFN-R1_met.fits;2.97809;26512.2;7.06795;0.170667
20171223023422685_HFN-R1_met.fits;3.5524;26490.2;7.65648;0.512
20171223023356061_HFN-R1_snap.fits;3.81038;26472.7;3.82645;0
20171223023511325_HFN-R1_met.fits;3.86741;26515.1;8.68014;0.341333
20171223023521053_HFN-R1_met.fits;3.70485;26471.2;19.1245;0.341333
20171223023542045_HFN-R1_met.fits;3.93482;26500.5;12.4139;0.170667
20171223023545117_HFN-R1_met.fits;3.29688;26462.4;7.37221;0.170667
20171223023456135_HFN-R1_snap.fits;3.65135;26462.4;3.23397;0
20171223023556551_HFN-R1_met.fits;3.09516;26518.1;6.46406;0.170667
20171223023635463_HFN-R1_met.fits;4.08853;26506.3;31.0432;0.341333
20171223023646045_HFN-R1_met.fits;3.02384;26480;6.33167;1.70667
20171223023556210_HFN-R1_snap.fits;3.0025;26499;4.59727;0
20171223023656285_HFN-R1_met.fits;4.06079;26512.2;23.0805;0.341333
20171223023717106_HFN-R1_met.fits;3.40708;26523.9;11.7233;0.341333
20171223023731783_HFN-R1_met.fits;3.84986;26543;25.6376;1.024
20171223023739463_HFN-R1_met.fits;3.6643;26472.7;8.29181;0.170667
20171223023656285_HFN-R1_snap.fits;2.8553;26453.6;2.38379;0
20171223023800114_HFN-R1_met.fits;3.63382;26502;10.2449;0.341333
20171223023830493_HFN-R1_met.fits;3.22014;26477.1;8.43746;0.170667
20171223023841074_HFN-R1_met.fits;3.35195;26490.2;7.38424;0.170667
20171223023847730_HFN-R1_met.fits;3.43602;26474.1;19.9679;0.341333
20171223023850631_HFN-R1_met.fits;2.97913;26458;7.77472;1.024
20171223023756359_HFN-R1_snap.fits;3.41292;26547.4;3.61312;0
20171223023911965_HFN-R1_met.fits;3.71255;26474.1;17.1245;0.341333
20171223023856434_HFN-R1_snap.fits;3.53106;26494.6;2.78938;0
20171223023956509_HFN-R1_snap.fits;3.40675;26485.8;2.93308;0
20171223024055389_HFN-R1_met.fits;3.52407;26459.5;9.43192;0.512
20171223024105799_HFN-R1_met.fits;3.2122;26493.2;10.9487;0.170667
20171223024113309_HFN-R1_met.fits;3.28609;26490.2;12.7512;0.170667
20171223024119794_HFN-R1_met.fits;3.57657;26504.9;8.87337;0.170667
20171223024128327_HFN-R1_met.fits;2.67686;26496.1;7.52013;0.170667
20171223024056583_HFN-R1_snap.fits;3.63546;26526.9;2.51002;0
20171223024201266_HFN-R1_met.fits;3.80993;26521;9.78469;6.48533
20171223024217991_HFN-R1_met.fits;3.82078;26488.8;8.38011;0.170667
20171223024220210_HFN-R1_met.fits;2.74939;26450.7;6.72295;0.341333
20171223024223111_HFN-R1_met.fits;3.81051;26502;10.1779;0.512
20171223024244274_HFN-R1_met.fits;3.60694;26485.8;23.8012;0.512
20171223024251442_HFN-R1_met.fits;3.08905;26482.9;7.88984;1.024
20171223024156658_HFN-R1_snap.fits;4.24086;26452.1;3.26452;0
20171223024256562_HFN-R1_met.fits;4.25611;26491.7;10.4208;0.170667
20171223024333426_HFN-R1_met.fits;3.94026;26525.4;12.6221;0.170667
20171223024336669_HFN-R1_met.fits;3.20071;26521;15.3737;0.341333
20171223024338887_HFN-R1_met.fits;3.20644;26500.5;7.63914;0.170667
20171223024341106_HFN-R1_met.fits;3.47757;26481.4;8.47117;0.170667
20171223024256733_HFN-R1_snap.fits;3.49413;26485.8;4.12318;0
20171223024417799_HFN-R1_met.fits;3.82573;26485.8;9.13197;0.170667
20171223024356807_HFN-R1_snap.fits;3.61158;26531.2;3.21111;0
20171223024514461_HFN-R1_met.fits;4.12131;26482.9;20.8349;0.682667
20171223024522482_HFN-R1_met.fits;3.51987;26499;8.77294;0.170667
20171223024534258_HFN-R1_met.fits;3.43822;26503.4;7.43123;0.170667
20171223024551837_HFN-R1_met.fits;3.44535;26500.5;7.29289;0.170667
20171223024456882_HFN-R1_snap.fits;3.87989;26475.6;3.31652;0
20171223024558151_HFN-R1_met.fits;3.75668;26512.2;8.58244;0.170667
20171223024605149_HFN-R1_met.fits;3.04786;26472.7;12.8523;0.170667
20171223024615047_HFN-R1_met.fits;3.98751;26453.6;9.0971;0.170667
20171223024619314_HFN-R1_met.fits;3.38191;26513.7;8.00486;0.341333
20171223024623410_HFN-R1_met.fits;3.57637;26522.5;10.6741;0.170667
20171223024649863_HFN-R1_met.fits;3.27467;26535.6;6.73472;0.341333
20171223024556957_HFN-R1_snap.fits;4.17226;26519.5;2.94608;0
20171223024658738_HFN-R1_met.fits;3.33077;26491.7;17.5672;0.341333
20171223024701810_HFN-R1_met.fits;3.59064;26493.2;13.049;0.341333
20171223024726727_HFN-R1_met.fits;3.38201;26485.8;7.92684;0.512
20171223024736455_HFN-R1_met.fits;3.42374;26493.2;17.4459;0.512
20171223024657031_HFN-R1_snap.fits;3.62185;26538.6;2.96687;0
20171223024843015_HFN-R1_met.fits;3.86884;26500.5;15.7796;0.512
20171223024757106_HFN-R1_snap.fits;4.0175;26509.3;3.11033;0
20171223024859399_HFN-R1_met.fits;3.40568;26471.2;8.79729;0.341333
20171223024917149_HFN-R1_met.fits;3.42627;26490.2;17.1255;0.170667
20171223024950258_HFN-R1_met.fits;3.61858;26490.2;9.15832;0.170667
20171223024954013_HFN-R1_met.fits;2.89312;26474.1;9.74054;0.170667
20171223024857181_HFN-R1_snap.fits;2.95131;26469.7;2.73617;0
20171223025003741_HFN-R1_met.fits;3.96771;26491.7;28.8731;0.341333
20171223025033778_HFN-R1_met.fits;3.50325;26497.6;8.21464;1.024
20171223025042823_HFN-R1_met.fits;3.55306;26506.3;9.55972;0.170667
20171223025051698_HFN-R1_met.fits;2.96052;26499;6.64904;0.170667
20171223024957255_HFN-R1_snap.fits;3.98674;26481.4;2.82282;0
20171223025058695_HFN-R1_met.fits;3.67883;26507.8;10.248;0.170667
20171223025107911_HFN-R1_met.fits;4.09022;26504.9;17.8998;0.682667
20171223025122418_HFN-R1_met.fits;3.49001;26503.4;9.00941;0.341333
20171223025132317_HFN-R1_met.fits;3.48714;26475.6;10.8542;0.341333
20171223025137095_HFN-R1_met.fits;3.43538;26496.1;7.78095;0.341333
20171223025057330_HFN-R1_snap.fits;2.93893;26456.5;3.53633;0
20171223025158258_HFN-R1_met.fits;3.25645;26468.3;7.08602;0.341333
20171223025210375_HFN-R1_met.fits;3.56758;26475.6;12.6316;0.341333
20171223025225735_HFN-R1_met.fits;3.61609;26506.3;7.55215;0.170667
20171223025234269_HFN-R1_met.fits;3.62884;26484.4;7.91351;0.170667
20171223025157405_HFN-R1_snap.fits;2.87968;26510.7;3.07265;0
20171223025258162_HFN-R1_met.fits;3.76006;26497.6;44.8632;0.341333
20171223025324103_HFN-R1_met.fits;3.62302;26497.6;14.2963;0.853333
20171223025335367_HFN-R1_met.fits;3.48423;26519.5;73.4697;0.512
20171223025257479_HFN-R1_snap.fits;3.46727;26521;2.84701;0
20171223025410695_HFN-R1_met.fits;3.56445;26506.3;8.80575;0.170667
20171223025415474_HFN-R1_met.fits;4.21899;26494.6;9.15809;0.170667
20171223025423325_HFN-R1_met.fits;2.89786;26519.5;8.4501;0.341333
20171223025425543_HFN-R1_met.fits;3.22899;26469.7;12.1552;0.170667
20171223025357554_HFN-R1_snap.fits;3.14231;26518.1;3.3776;0
20171223025500018_HFN-R1_met.fits;3.34223;26494.6;16.2863;1.87733
20171223025513842_HFN-R1_met.fits;3.57205;26493.2;13.2445;0.341333
20171223025530055_HFN-R1_met.fits;3.51974;26496.1;8.04332;0.170667
20171223025457629_HFN-R1_snap.fits;3.42472;26547.4;3.03876;0
20171223025558727_HFN-R1_met.fits;3.47023;26518.1;7.28841;2.73067
20171223025625010_HFN-R1_met.fits;3.4003;26499;46.9882;0.853333
20171223025649415_HFN-R1_met.fits;3.87658;26477.1;20.9635;0.170667
20171223025557703_HFN-R1_snap.fits;3.18499;26456.5;3.31928;0
20171223025712114_HFN-R1_met.fits;3.18001;26469.7;8.30242;0.170667
20171223025729010_HFN-R1_met.fits;3.82276;26484.4;14.6647;0.341333
20171223025736861_HFN-R1_met.fits;3.77729;26456.5;7.87974;0.170667
20171223025754439_HFN-R1_met.fits;3.72602;26502;19.5418;0.512
20171223025657778_HFN-R1_snap.fits;3.7264;26518.1;2.97761;0
20171223025824135_HFN-R1_met.fits;3.50075;26472.7;8.45825;0.170667
20171223025853149_HFN-R1_met.fits;3.15538;26507.8;6.312;0.170667
20171223025757853_HFN-R1_snap.fits;3.14001;26499;3.36244;0
20171223025919261_HFN-R1_met.fits;2.8379;26466.8;10.5372;1.536
20171223025926429_HFN-R1_met.fits;3.80244;26507.8;9.74624;0.170667
20171223025953565_HFN-R1_met.fits;3.53853;26484.4;8.68808;0.170667
20171223025857927_HFN-R1_snap.fits;3.4747;26453.6;3.7556;0
20171223025958002_HFN-R1_snap.fits;3.31327;26525.4;3.28057;0
