# file name; noise; peak f.; mag.; duration
20171223150031965_HFN-R1_met.fits;4.23371;26510.7;16.419;0.853333
20171223150041181_HFN-R1_met.fits;4.02673;26494.6;9.52677;0.170667
20171223150125895_HFN-R1_met.fits;4.63706;26482.9;13.5628;0.341333
20171223150132893_HFN-R1_met.fits;4.11729;26500.5;43.8552;0.682667
20171223150143474_HFN-R1_met.fits;3.95748;26509.3;9.62492;0.682667
20171223150051762_HFN-R1_snap.fits;3.18054;26460.9;2.6176;0
20171223150202589_HFN-R1_met.fits;3.95117;26503.4;10.9639;0.170667
20171223150151837_HFN-R1_snap.fits;3.91491;26455.1;3.03918;0
20171223150329117_HFN-R1_met.fits;4.33488;26500.5;12.8207;0.170667
20171223150251911_HFN-R1_snap.fits;4.12879;26488.8;3.16275;0
20171223150425607_HFN-R1_met.fits;4.34815;26499;12.3125;0.512
20171223150428850_HFN-R1_met.fits;3.67574;26493.2;7.50839;0.170667
20171223150351986_HFN-R1_snap.fits;4.16925;26453.6;3.78925;0
20171223150539847_HFN-R1_met.fits;3.7064;26499;9.33348;0.341333
20171223150452061_HFN-R1_snap.fits;3.95253;26480;2.77865;0
20171223150555890_HFN-R1_met.fits;3.84215;26507.8;7.71399;0.170667
20171223150558109_HFN-R1_met.fits;3.82538;26507.8;9.624;0.170667
20171223150628317_HFN-R1_met.fits;4.21237;26507.8;19.6605;0.341333
20171223150631389_HFN-R1_met.fits;4.80755;26494.6;11.4063;0.170667
20171223150552135_HFN-R1_snap.fits;4.77908;26502;3.15274;0
20171223150727197_HFN-R1_met.fits;4.50297;26499;16.9801;0.341333
20171223150652210_HFN-R1_snap.fits;3.80935;26496.1;3.50002;0
20171223150803207_HFN-R1_met.fits;4.40656;26502;12.6283;0.170667
20171223150807303_HFN-R1_met.fits;3.95784;26503.4;14.6437;0.341333
20171223150752285_HFN-R1_snap.fits;4.74094;26532.7;3.32423;0
20171223150856797_HFN-R1_met.fits;4.36721;26497.6;36.1395;0.341333
20171223150917106_HFN-R1_met.fits;4.41904;26506.3;28.6393;0.341333
20171223150933661_HFN-R1_met.fits;3.32484;26500.5;19.5119;2.21867
20171223150852359_HFN-R1_snap.fits;4.69989;26488.8;3.78567;0
20171223151003357_HFN-R1_met.fits;3.73682;26504.9;8.89025;0.170667
20171223151006429_HFN-R1_met.fits;3.93865;26513.7;11.3384;0.512
20171223151009671_HFN-R1_met.fits;4.19584;26496.1;9.88766;0.512
20171223151012573_HFN-R1_met.fits;3.89071;26504.9;18.7763;0.341333
20171223151046023_HFN-R1_met.fits;4.5246;26504.9;36.0762;0.512
20171223150952434_HFN-R1_snap.fits;4.20842;26531.2;5.06254;0
20171223151053703_HFN-R1_met.fits;4.70048;26502;15.6756;0.170667
20171223151052509_HFN-R1_snap.fits;3.40368;26509.3;3.00037;0
20171223151218525_HFN-R1_met.fits;3.75307;26497.6;8.37301;0.341333
20171223151244807_HFN-R1_met.fits;4.06523;26513.7;18.3746;0.170667
20171223151152583_HFN-R1_snap.fits;3.29055;26537.1;3.21837;0
20171223151316039_HFN-R1_met.fits;3.63351;26506.3;19.9196;0.341333
20171223151334642_HFN-R1_met.fits;4.20271;26509.3;10.3486;0.512
20171223151252658_HFN-R1_snap.fits;4.40394;26480;3.96308;0
20171223151359559_HFN-R1_met.fits;3.59225;26504.9;7.44079;0.170667
20171223151431986_HFN-R1_met.fits;4.31538;26506.3;8.76028;0.170667
20171223151443933_HFN-R1_met.fits;4.08912;26504.9;27.7093;0.341333
20171223151352733_HFN-R1_snap.fits;4.11936;26519.5;3.57389;0
20171223151529671_HFN-R1_met.fits;3.36907;26502;12.1279;0.170667
20171223151452807_HFN-R1_snap.fits;4.66688;26487.3;4.11925;0
20171223151606194_HFN-R1_met.fits;4.49959;26496.1;14.6738;0.170667
20171223151552882_HFN-R1_snap.fits;3.53662;26477.1;4.1993;0
20171223151720434_HFN-R1_met.fits;3.43269;26523.9;10.7912;0.341333
20171223151737330_HFN-R1_met.fits;3.23019;26500.5;7.05033;0.170667
20171223151744669_HFN-R1_met.fits;3.47323;26500.5;32.281;0.341333
20171223151652957_HFN-R1_snap.fits;4.32074;26545.9;3.74308;0
20171223151825458_HFN-R1_met.fits;3.95873;26507.8;21.0076;0.341333
20171223151843207_HFN-R1_met.fits;4.56405;26496.1;9.20797;1.536
20171223151753031_HFN-R1_snap.fits;4.19669;26515.1;3.74711;0
20171223151917511_HFN-R1_met.fits;4.37912;26510.7;12.7037;0.170667
20171223151924338_HFN-R1_met.fits;3.98917;26506.3;14.4964;0.341333
20171223151853106_HFN-R1_snap.fits;4.2588;26487.3;2.60087;0
20171223151951645_HFN-R1_met.fits;3.71576;26502;10.2079;0.170667
20171223152016050_HFN-R1_met.fits;4.62111;26503.4;9.5295;1.024
20171223152035165_HFN-R1_met.fits;4.00428;26523.9;12.0902;0.512
20171223151953181_HFN-R1_snap.fits;13.0786;26544.4;9.95347;0
20171223152055645_HFN-R1_met.fits;4.28428;26493.2;12.1746;0.170667
20171223152110663_HFN-R1_met.fits;4.0897;26504.9;10.7461;0.170667
20171223152117319_HFN-R1_met.fits;4.52866;26500.5;11.922;0.170667
20171223152123805_HFN-R1_met.fits;4.16235;26500.5;8.99626;0.170667
20171223152138482_HFN-R1_met.fits;3.22448;26499;12.2502;0.341333
20171223152053255_HFN-R1_snap.fits;3.8295;26502;3.52534;0
20171223152158450_HFN-R1_met.fits;3.89625;26502;69.7642;0.341333
20171223152223879_HFN-R1_met.fits;4.68479;26502;15.1667;0.341333
20171223152246066_HFN-R1_met.fits;3.55542;26513.7;8.82573;0.170667
20171223152153330_HFN-R1_snap.fits;3.96758;26460.9;3.55445;0
20171223152253405_HFN-R1_snap.fits;4.39964;26504.9;3.36328;0
20171223152415325_HFN-R1_met.fits;4.28998;26506.3;9.18985;0.170667
20171223152353479_HFN-R1_snap.fits;3.66165;26475.6;3.92638;0
20171223152515229_HFN-R1_met.fits;3.26476;26502;13.8559;0.170667
20171223152453554_HFN-R1_snap.fits;3.45084;26521;3.04062;0
20171223152552093_HFN-R1_met.fits;4.044;26509.3;8.98638;0.341333
20171223152619911_HFN-R1_met.fits;4.27759;26488.8;51.1202;0.512
20171223152641586_HFN-R1_met.fits;4.20179;26500.5;13.3245;0.341333
20171223152553629_HFN-R1_snap.fits;3.64631;26452.1;3.84377;0
20171223152715207_HFN-R1_met.fits;4.11421;26500.5;9.53397;0.170667
20171223152718621_HFN-R1_met.fits;4.07263;26500.5;12.0507;1.536
20171223152729031_HFN-R1_met.fits;4.10798;26499;22.9104;0.682667
20171223152738589_HFN-R1_met.fits;4.7322;26499;19.8323;0.853333
20171223152653703_HFN-R1_snap.fits;4.27598;26510.7;150.635;0
20171223152752925_HFN-R1_met.fits;4.01713;26494.6;11.3989;0.682667
20171223152755655_HFN-R1_met.fits;4.3236;26504.9;12.7054;0.170667
20171223152753778_HFN-R1_snap.fits;3.61744;26481.4;3.37344;0
20171223152853682_HFN-R1_met.fits;3.90552;26506.3;13.1819;2.38933
20171223152914162_HFN-R1_met.fits;4.80549;26506.3;31.0781;0.341333
20171223152924743_HFN-R1_met.fits;4.13093;26512.2;16.5205;0.341333
20171223152940445_HFN-R1_met.fits;4.0329;26500.5;8.35151;0.341333
20171223152853853_HFN-R1_snap.fits;4.09412;26500.5;3.34141;0
20171223152953927_HFN-R1_snap.fits;3.77609;26480;4.10068;0
20171223153123357_HFN-R1_met.fits;4.85979;26502;22.7471;0.341333
20171223153054002_HFN-R1_snap.fits;4.55178;26535.6;3.90694;0
20171223153208583_HFN-R1_met.fits;4.40935;26506.3;92.4641;0.853333
20171223153154077_HFN-R1_snap.fits;3.53369;26503.4;4.68817;0
20171223153309511_HFN-R1_met.fits;3.92848;26491.7;14.9768;0.170667
20171223153324701_HFN-R1_met.fits;3.00084;26493.2;10.2749;0.170667
20171223153332551_HFN-R1_met.fits;4.16995;26507.8;16.175;0.170667
20171223153346887_HFN-R1_met.fits;3.88858;26502;46.2512;0.512
20171223153254151_HFN-R1_snap.fits;4.3587;26480;3.59307;0
20171223153353031_HFN-R1_met.fits;3.90491;26494.6;23.321;0.341333
20171223153354226_HFN-R1_snap.fits;4.92243;26529.8;3.56166;0
20171223153453277_HFN-R1_met.fits;4.1465;26507.8;12.0121;0.170667
20171223153518023_HFN-R1_met.fits;4.5836;26494.6;11.208;0.170667
20171223153530994_HFN-R1_met.fits;3.97173;26509.3;13.0153;2.38933
20171223153454301_HFN-R1_snap.fits;4.19497;26499;3.23758;0
20171223153554375_HFN-R1_snap.fits;4.92332;26496.1;4.14228;0
20171223153657522_HFN-R1_met.fits;4.94496;26484.4;15.6549;0.341333
20171223153721415_HFN-R1_met.fits;3.99006;26509.3;11.0317;0.170667
20171223153654450_HFN-R1_snap.fits;5.025;26490.2;3.77564;0
20171223153801010_HFN-R1_met.fits;3.69923;26503.4;7.50587;0.170667
20171223153844871_HFN-R1_met.fits;4.169;26496.1;16.8606;0.341333
20171223153754525_HFN-R1_snap.fits;3.70301;26522.5;2.94089;0
20171223153857159_HFN-R1_met.fits;5.0113;26500.5;15.8165;0.170667
20171223153943581_HFN-R1_met.fits;3.29018;26496.1;16.6908;0.170667
20171223153854599_HFN-R1_snap.fits;4.2247;26538.6;3.47902;0
20171223153954674_HFN-R1_snap.fits;3.27614;26452.1;4.06718;0
20171223154110450_HFN-R1_met.fits;4.19125;26502;15.0876;0.170667
20171223154113863_HFN-R1_met.fits;3.70976;26488.8;7.92728;0.170667
20171223154054749_HFN-R1_snap.fits;4.77255;26499;57.382;0
20171223154154141_HFN-R1_met.fits;4.77255;26499;57.382;1.024
20171223154157213_HFN-R1_met.fits;3.76845;26500.5;9.86608;0.170667
20171223154240391_HFN-R1_met.fits;4.42353;26507.8;8.90702;0.170667
20171223154154823_HFN-R1_snap.fits;3.66116;26462.4;4.02012;0
20171223154330226_HFN-R1_met.fits;4.81469;26496.1;13.4558;0.512
20171223154254898_HFN-R1_snap.fits;4.51239;26522.5;4.49492;0
20171223154408114_HFN-R1_met.fits;3.63919;26516.6;8.88442;0.170667
20171223154435250_HFN-R1_met.fits;4.22008;26488.8;19.8279;0.170667
20171223154354973_HFN-R1_snap.fits;3.5111;26531.2;2.85553;0
20171223154524743_HFN-R1_met.fits;5.39723;26482.9;54.8664;1.70667
20171223154455047_HFN-R1_snap.fits;4.08126;26504.9;3.73814;0
20171223154613725_HFN-R1_met.fits;3.79646;26478.5;32.6392;0.341333
20171223154628231_HFN-R1_met.fits;3.41568;26506.3;8.19623;0.170667
20171223154631815_HFN-R1_met.fits;4.37487;26500.5;15.2732;0.512
20171223154643421_HFN-R1_met.fits;3.91163;26502;10.8471;0.170667
20171223154555122_HFN-R1_snap.fits;3.87989;26523.9;3.74502;0
20171223154711751_HFN-R1_met.fits;4.0733;26503.4;9.90113;0.170667
20171223154725746_HFN-R1_met.fits;3.77231;26504.9;68.355;0.341333
20171223154655197_HFN-R1_snap.fits;4.1111;26450.7;4.71471;0
20171223154759709_HFN-R1_met.fits;4.39837;26504.9;8.82034;0.341333
20171223154805170_HFN-R1_met.fits;3.08107;26502;7.55325;0.170667
20171223154826674_HFN-R1_met.fits;3.89303;26502;12.6714;0.853333
20171223154843229_HFN-R1_met.fits;3.61942;26502;16.9041;0.341333
20171223154755271_HFN-R1_snap.fits;4.37313;26510.7;4.93198;0
20171223154907975_HFN-R1_met.fits;4.07566;26506.3;11.8712;0.170667
20171223154912242_HFN-R1_met.fits;4.45254;26490.2;10.2325;0.170667
20171223154940231_HFN-R1_met.fits;4.82642;26506.3;44.349;0.512
20171223154855346_HFN-R1_snap.fits;4.93295;26462.4;4.58889;0
20171223155033309_HFN-R1_met.fits;5.07027;26494.6;25.7358;0.682667
20171223155046621_HFN-R1_met.fits;3.65589;26507.8;21.0937;0.341333
20171223154955421_HFN-R1_snap.fits;4.10391;26472.7;3.85777;0
20171223155053106_HFN-R1_met.fits;5.02104;26503.4;52.3515;0.341333
20171223155125703_HFN-R1_met.fits;3.83925;26515.1;7.93653;0.170667
20171223155136626_HFN-R1_met.fits;3.97403;26491.7;11.0809;0.170667
20171223155055495_HFN-R1_snap.fits;3.70835;26513.7;3.51206;0
20171223155154546_HFN-R1_met.fits;3.78811;26499;9.24272;0.170667
20171223155214343_HFN-R1_met.fits;3.34061;26497.6;7.95768;0.170667
20171223155155570_HFN-R1_snap.fits;4.05696;26523.9;4.56832;0
20171223155314589_HFN-R1_met.fits;4.45623;26496.1;12.7744;0.512
20171223155320903_HFN-R1_met.fits;4.67656;26502;11.0488;0.341333
20171223155323805_HFN-R1_met.fits;4.60386;26500.5;10.0485;0.170667
20171223155348551_HFN-R1_met.fits;4.71504;26494.6;38.1486;0.341333
20171223155255645_HFN-R1_snap.fits;4.45524;26460.9;5.36457;0
20171223155439410_HFN-R1_met.fits;4.18689;26507.8;8.8839;0.170667
20171223155355719_HFN-R1_snap.fits;4.86602;26521;3.65122;0
20171223155510471_HFN-R1_met.fits;4.54958;26497.6;9.89001;0.853333
20171223155519517_HFN-R1_met.fits;4.37989;26503.4;16.863;0.341333
20171223155455794_HFN-R1_snap.fits;4.69387;26519.5;3.73728;0
20171223155600135_HFN-R1_met.fits;4.03927;26485.8;17.2175;0.512
20171223155611741_HFN-R1_met.fits;5.505;26502;16.2743;0.170667
20171223155650653_HFN-R1_met.fits;4.32218;26499;15.0704;1.70667
20171223155555869_HFN-R1_snap.fits;3.89793;26515.1;3.69437;0
20171223155656797_HFN-R1_met.fits;4.91237;26504.9;10.357;0.170667
20171223155700210_HFN-R1_met.fits;4.55069;26496.1;15.591;0.341333
20171223155705842_HFN-R1_met.fits;3.54172;26490.2;7.93172;0.170667
20171223155655943_HFN-R1_snap.fits;4.02839;26541.5;3.43271;0
20171223155758237_HFN-R1_met.fits;3.85191;26496.1;8.3266;0.512
20171223155830151_HFN-R1_met.fits;4.03073;26497.6;9.43951;0.170667
20171223155842781_HFN-R1_met.fits;4.26514;26531.2;11.8431;0.170667
20171223155852338_HFN-R1_met.fits;4.15595;26510.7;27.3468;0.341333
20171223155756018_HFN-R1_snap.fits;3.83342;26525.4;3.3914;0
20171223155908039_HFN-R1_met.fits;4.32135;26499;14.7537;0.170667
20171223155911453_HFN-R1_met.fits;4.23081;26487.3;8.75961;0.170667
20171223155946781_HFN-R1_met.fits;4.68111;26502;18.5328;0.170667
20171223155856093_HFN-R1_snap.fits;4.27466;26543;5.03433;0
20171223160013575_HFN-R1_met.fits;4.32767;26497.6;53.4161;0.341333
20171223155956167_HFN-R1_snap.fits;3.26094;26482.9;3.41909;0
