# file name; noise; peak f.; mag.; duration
20171223060037042_HFN-R1_met.fits;3.72041;26509.3;9.43428;0.170667
20171223060048989_HFN-R1_met.fits;3.49194;26509.3;31.6603;0.341333
20171223060058546_HFN-R1_met.fits;3.8261;26504.9;8.51613;2.21867
20171223060011442_HFN-R1_snap.fits;3.57043;26458;3.52155;0
20171223060115783_HFN-R1_met.fits;3.66821;26500.5;8.74938;1.024
20171223060118855_HFN-R1_met.fits;3.77928;26500.5;7.73925;0.170667
20171223060141895_HFN-R1_met.fits;3.61216;26497.6;15.4272;0.341333
20171223060146162_HFN-R1_met.fits;3.28065;26519.5;10.8269;0.341333
20171223060202205_HFN-R1_met.fits;3.67788;26535.6;8.69667;0.170667
20171223060111517_HFN-R1_snap.fits;3.63605;26518.1;3.00689;0
20171223060229341_HFN-R1_met.fits;3.15052;26482.9;8.01791;0.170667
20171223060231389_HFN-R1_met.fits;3.28583;26496.1;7.23181;0.341333
20171223060211591_HFN-R1_snap.fits;3.69736;26529.8;3.57811;0
20171223060324466_HFN-R1_met.fits;4.0913;26506.3;10.1233;0.170667
20171223060328903_HFN-R1_met.fits;3.96051;26538.6;98.5622;0.512
20171223060311666_HFN-R1_snap.fits;4.08235;26471.2;3.02759;0
20171223060410034_HFN-R1_met.fits;4.04101;26493.2;20.7168;0.341333
20171223060418909_HFN-R1_met.fits;3.4486;26496.1;9.04484;0.341333
20171223060433927_HFN-R1_met.fits;3.13209;26490.2;11.5246;0.170667
20171223060439559_HFN-R1_met.fits;3.22133;26502;8.18336;0.170667
20171223060500893_HFN-R1_met.fits;3.2173;26513.7;7.76039;0.341333
20171223060411741_HFN-R1_snap.fits;4.02655;26472.7;3.01978;0
20171223060510450_HFN-R1_met.fits;3.54639;26529.8;16.0271;0.170667
20171223060519495_HFN-R1_met.fits;3.82804;26494.6;7.672;0.170667
20171223060525810_HFN-R1_met.fits;3.81338;26503.4;9.92577;0.170667
20171223060601479_HFN-R1_met.fits;3.78498;26503.4;7.60161;0.170667
20171223060511815_HFN-R1_snap.fits;3.95985;26543;2.88149;0
20171223060610183_HFN-R1_met.fits;3.52755;26502;8.84928;0.170667
20171223060624007_HFN-R1_met.fits;4.05312;26504.9;27.1182;0.341333
20171223060631687_HFN-R1_met.fits;3.19779;26499;7.49787;1.536
20171223060611890_HFN-R1_snap.fits;3.33722;26453.6;3.37692;0
20171223060709917_HFN-R1_met.fits;3.51742;26545.9;7.45186;0.170667
20171223060722546_HFN-R1_met.fits;3.10051;26496.1;8.39368;0.170667
20171223060733810_HFN-R1_met.fits;3.55158;26504.9;10.1145;0.341333
20171223060749682_HFN-R1_met.fits;3.17755;26502;15.3711;0.512
20171223060753607_HFN-R1_met.fits;7.13597;26490.2;67.6401;0.341333
20171223060711965_HFN-R1_snap.fits;3.84936;26544.4;3.21232;0
20171223060811698_HFN-R1_met.fits;3.42574;26509.3;7.12286;0.170667
20171223060812039_HFN-R1_snap.fits;3.78146;26521;3.72762;0
20171223060929863_HFN-R1_met.fits;3.53533;26499;7.10492;0.341333
20171223060932765_HFN-R1_met.fits;3.41648;26496.1;10.5455;0.170667
20171223060955463_HFN-R1_met.fits;3.6628;26512.2;14.1659;0.512
20171223060959901_HFN-R1_met.fits;3.78648;26500.5;7.76814;0.170667
20171223060912114_HFN-R1_snap.fits;4.00272;26462.4;3.87023;0
20171223061010994_HFN-R1_met.fits;4.26684;26487.3;18.7941;1.70667
20171223061048541_HFN-R1_met.fits;3.95722;26523.9;22.6155;0.512
20171223061012189_HFN-R1_snap.fits;3.20466;26499;3.13532;0
20171223061117042_HFN-R1_met.fits;3.4426;26532.7;13.22;0.341333
20171223061121138_HFN-R1_met.fits;3.37238;26487.3;8.24176;0.170667
20171223061150151_HFN-R1_met.fits;3.87134;26493.2;30.0304;0.341333
20171223061112263_HFN-R1_snap.fits;3.46997;26497.6;3.27329;0
20171223061212338_HFN-R1_snap.fits;3.9536;26497.6;3.0763;0
20171223061337842_HFN-R1_met.fits;3.76466;26506.3;23.9197;0.341333
20171223061407879_HFN-R1_met.fits;3.36875;26529.8;27.9241;0.512
20171223061312413_HFN-R1_snap.fits;3.71269;26463.9;3.02412;0
20171223061412487_HFN-R1_met.fits;3.13984;26488.8;10.9839;0.170667
20171223061426311_HFN-R1_met.fits;3.39397;26541.5;8.14894;0.341333
20171223061434503_HFN-R1_met.fits;3.35397;26516.6;27.8707;0.341333
20171223061437746_HFN-R1_met.fits;3.85764;26488.8;15.7364;0.341333
20171223061456519_HFN-R1_met.fits;3.28097;26525.4;10.7865;0.512
20171223061502493_HFN-R1_met.fits;4.06916;26488.8;56.8247;2.048
20171223061412487_HFN-R1_snap.fits;3.23891;26487.3;3.22513;0
20171223061522290_HFN-R1_met.fits;3.74745;26465.3;9.18441;0.170667
20171223061531506_HFN-R1_met.fits;4.10629;26449.2;13.4103;0.341333
20171223061537479_HFN-R1_met.fits;4.05076;26500.5;10.1292;0.170667
20171223061540722_HFN-R1_met.fits;3.48122;26490.2;7.02526;0.170667
20171223061601202_HFN-R1_met.fits;4.36659;26500.5;12.5195;1.36533
20171223061512562_HFN-R1_snap.fits;3.55952;26510.7;3.46284;0
20171223061612637_HFN-R1_met.fits;3.47868;26504.9;13.2704;0.853333
20171223061617415_HFN-R1_met.fits;3.33074;26480;6.74863;0.170667
20171223061651890_HFN-R1_met.fits;3.76516;26487.3;16.0654;2.21867
20171223061700594_HFN-R1_met.fits;3.57262;26512.2;9.30208;0.170667
20171223061612637_HFN-R1_snap.fits;4.20683;26468.3;3.23221;0
20171223061711346_HFN-R1_met.fits;3.81855;26545.9;21.9009;0.341333
20171223061730631_HFN-R1_met.fits;3.55138;26491.7;10.1081;2.048
20171223061744797_HFN-R1_met.fits;3.46365;26500.5;7.97504;0.170667
20171223061752647_HFN-R1_met.fits;2.9122;26541.5;12.964;7.50933
20171223061712711_HFN-R1_snap.fits;3.79294;26494.6;2.91721;0
20171223061817223_HFN-R1_met.fits;4.09039;26491.7;21.2866;0.170667
20171223061812786_HFN-R1_snap.fits;3.50673;26541.5;2.95027;0
20171223061916615_HFN-R1_met.fits;3.65703;26494.6;18.5742;0.170667
20171223061918663_HFN-R1_met.fits;3.8766;26507.8;34.5031;0.341333
20171223061934877_HFN-R1_met.fits;3.66191;26502;23.9215;0.853333
20171223061944093_HFN-R1_met.fits;3.54972;26466.8;7.44153;0.170667
20171223062004402_HFN-R1_met.fits;3.68611;26497.6;8.3791;0.341333
20171223062006791_HFN-R1_met.fits;4.13988;26528.3;9.41645;0.170667
20171223061912861_HFN-R1_snap.fits;3.43631;26531.2;3.10378;0
20171223062017031_HFN-R1_met.fits;2.98853;26491.7;15.1224;0.170667
20171223062026077_HFN-R1_met.fits;3.45703;26484.4;11.4701;0.170667
20171223062035463_HFN-R1_met.fits;4.35369;26509.3;23.0413;0.170667
20171223062050482_HFN-R1_met.fits;3.78182;26502;13.6515;0.341333
20171223062054237_HFN-R1_met.fits;3.86785;26490.2;11.3089;0.341333
20171223062102087_HFN-R1_met.fits;4.19434;26500.5;31.3893;0.341333
20171223062012935_HFN-R1_snap.fits;3.43427;26504.9;3.66659;0
20171223062120007_HFN-R1_met.fits;3.29745;26504.9;7.017;0.170667
20171223062124445_HFN-R1_met.fits;3.37634;26481.4;7.94611;0.170667
20171223062129565_HFN-R1_met.fits;3.29419;26481.4;7.79605;0.341333
20171223062143901_HFN-R1_met.fits;3.46872;26496.1;11.6211;0.341333
20171223062150898_HFN-R1_met.fits;3.47689;26510.7;11.4859;0.170667
20171223062113010_HFN-R1_snap.fits;4.20262;26497.6;3.7333;0
20171223062214962_HFN-R1_met.fits;3.58741;26500.5;8.02578;0.341333
20171223062222130_HFN-R1_met.fits;3.80709;26496.1;8.85596;0.170667
20171223062229639_HFN-R1_met.fits;3.63144;26487.3;7.55822;0.170667
20171223062238514_HFN-R1_met.fits;3.55455;26497.6;9.16142;0.170667
20171223062241586_HFN-R1_met.fits;3.87812;26543;19.9844;2.38933
20171223062306333_HFN-R1_met.fits;3.9691;26516.6;38.6974;2.73067
20171223062213085_HFN-R1_snap.fits;3.59484;26515.1;2.40924;0
20171223062345757_HFN-R1_met.fits;3.57045;26513.7;7.21948;1.36533
20171223062355143_HFN-R1_met.fits;3.72673;26499;12.3026;0.170667
20171223062408797_HFN-R1_met.fits;3.78962;26471.2;50.2121;0.341333
20171223062313159_HFN-R1_snap.fits;3.32036;26540;2.85738;0
20171223062429789_HFN-R1_met.fits;3.57843;26515.1;13.1032;0.341333
20171223062432690_HFN-R1_met.fits;4.08564;26503.4;10.0951;1.70667
20171223062448903_HFN-R1_met.fits;4.0117;26502;15.2546;2.048
20171223062459655_HFN-R1_met.fits;3.77722;26491.7;7.84981;0.170667
20171223062413234_HFN-R1_snap.fits;3.30988;26463.9;2.4502;0
20171223062515698_HFN-R1_met.fits;3.86402;26494.6;9.48492;0.341333
20171223062548807_HFN-R1_met.fits;3.35523;26494.6;7.36156;0.341333
20171223062553927_HFN-R1_met.fits;3.32864;26494.6;12.6827;0.170667
20171223062556829_HFN-R1_met.fits;3.57619;26513.7;9.03021;0.170667
20171223062513309_HFN-R1_snap.fits;3.69547;26512.2;2.89948;0
20171223062642397_HFN-R1_met.fits;4.28497;26491.7;44.9296;0.512
20171223062647858_HFN-R1_met.fits;3.97516;26490.2;11.0349;0.170667
20171223062710386_HFN-R1_met.fits;3.69661;26513.7;12.1953;0.341333
20171223062613383_HFN-R1_snap.fits;4.15681;26500.5;4.5277;0
20171223062714994_HFN-R1_met.fits;3.15366;26503.4;12.423;0.170667
20171223062720455_HFN-R1_met.fits;3.47046;26491.7;38.6707;4.096
20171223062746909_HFN-R1_met.fits;3.20069;26497.6;41.2115;0.512
20171223062713458_HFN-R1_snap.fits;3.18168;26521;2.69938;0
20171223062811655_HFN-R1_met.fits;3.58054;26497.6;14.0532;0.341333
20171223062815922_HFN-R1_met.fits;3.78049;26497.6;7.6138;0.853333
20171223062848178_HFN-R1_met.fits;3.45512;26499;7.39242;0.170667
20171223062850226_HFN-R1_met.fits;3.9947;26493.2;8.03973;0.170667
20171223062904050_HFN-R1_met.fits;3.81228;26497.6;12.8561;0.170667
20171223062813533_HFN-R1_snap.fits;3.61268;26522.5;3.49652;0
20171223062926237_HFN-R1_met.fits;3.71888;26507.8;8.70485;0.170667
20171223062928455_HFN-R1_met.fits;3.36507;26510.7;21.7423;0.341333
20171223063000711_HFN-R1_met.fits;3.36842;26502;7.97117;1.024
20171223063008050_HFN-R1_met.fits;4.11885;26499;13.6806;0.170667
20171223062913607_HFN-R1_snap.fits;3.97807;26541.5;3.43042;0
20171223063020679_HFN-R1_met.fits;3.67428;26485.8;7.60881;0.512
20171223063030237_HFN-R1_met.fits;3.31178;26504.9;15.5325;0.341333
20171223063036381_HFN-R1_met.fits;3.68435;26502;8.27476;0.170667
20171223063041159_HFN-R1_met.fits;3.61621;26540;7.57167;1.536
20171223063057885_HFN-R1_met.fits;3.25543;26503.4;19.6317;0.341333
20171223063101810_HFN-R1_met.fits;4.24444;26518.1;11.7173;0.170667
20171223063106418_HFN-R1_met.fits;4.32907;26507.8;46.8614;0.682667
20171223063013682_HFN-R1_snap.fits;4.69842;26543;3.93674;0
20171223063117511_HFN-R1_met.fits;3.44698;26502;10.152;0.170667
20171223063128605_HFN-R1_met.fits;3.8739;26496.1;10.3819;0.170667
20171223063135090_HFN-R1_met.fits;3.98358;26513.7;12.5257;0.341333
20171223063150109_HFN-R1_met.fits;4.11626;26500.5;10.4348;0.341333
20171223063113757_HFN-R1_snap.fits;3.36032;26449.2;3.277;0
20171223063210077_HFN-R1_met.fits;3.70894;26502;19.5773;2.048
20171223063222706_HFN-R1_met.fits;3.52562;26497.6;13.9556;0.170667
20171223063246429_HFN-R1_met.fits;3.90137;26500.5;11.6343;0.170667
20171223063213831_HFN-R1_snap.fits;3.35291;26481.4;3.9827;0
20171223063322610_HFN-R1_met.fits;3.55043;26490.2;10.8051;0.170667
20171223063336434_HFN-R1_met.fits;3.36752;26500.5;7.01619;0.170667
20171223063350941_HFN-R1_met.fits;3.63303;26544.4;29.7484;1.19467
20171223063358279_HFN-R1_met.fits;3.98944;26528.3;8.23662;0.512
20171223063313906_HFN-R1_snap.fits;3.80633;26504.9;4.02773;0
20171223063413981_HFN-R1_met.fits;3.33957;26484.4;9.41278;0.170667
20171223063425586_HFN-R1_met.fits;3.68936;26504.9;8.24869;0.170667
20171223063506034_HFN-R1_met.fits;4.30909;26500.5;9.92757;0.341333
20171223063413981_HFN-R1_snap.fits;3.67893;26496.1;3.404;0
20171223063601330_HFN-R1_met.fits;3.04773;26509.3;7.05819;0.170667
20171223063607133_HFN-R1_met.fits;3.43166;26502;17.2953;0.341333
20171223063514055_HFN-R1_snap.fits;3.68084;26507.8;4.30103;0
20171223063622663_HFN-R1_met.fits;3.5665;26547.4;22.1559;0.170667
20171223063625394_HFN-R1_met.fits;3.0689;26502;7.74531;0.170667
20171223063634269_HFN-R1_met.fits;2.85381;26499;5.88247;0.170667
20171223063646215_HFN-R1_met.fits;3.75343;26488.8;11.5296;0.170667
20171223063614130_HFN-R1_snap.fits;3.99608;26538.6;3.30459;0
20171223063743901_HFN-R1_met.fits;3.73658;26504.9;8.2394;0.682667
20171223063754653_HFN-R1_met.fits;4.01096;26547.4;9.93081;0.170667
20171223063800626_HFN-R1_met.fits;3.85619;26499;10.078;0.170667
20171223063714205_HFN-R1_snap.fits;3.66766;26472.7;2.81031;0
20171223063816498_HFN-R1_met.fits;3.62895;26503.4;16.1097;0.341333
20171223063823837_HFN-R1_met.fits;4.12951;26503.4;11.7043;0.170667
20171223063829981_HFN-R1_met.fits;3.71891;26494.6;7.53781;0.170667
20171223063851143_HFN-R1_met.fits;3.46646;26502;8.74116;0.341333
20171223063814279_HFN-R1_snap.fits;2.92835;26481.4;2.85207;0
20171223063928349_HFN-R1_met.fits;3.72902;26503.4;7.62274;0.170667
20171223063949511_HFN-R1_met.fits;3.15956;26522.5;9.73441;0.170667
20171223063952413_HFN-R1_met.fits;3.74012;26513.7;9.66982;1.70667
20171223063958557_HFN-R1_met.fits;3.7574;26507.8;9.09965;0.170667
20171223064004018_HFN-R1_met.fits;3.66788;26507.8;28.7581;0.512
20171223063914354_HFN-R1_snap.fits;3.80227;26528.3;3.18331;0
20171223064017159_HFN-R1_met.fits;3.79338;26504.9;9.13733;0.341333
20171223064040029_HFN-R1_met.fits;3.55839;26484.4;11.9888;0.170667
20171223064045319_HFN-R1_met.fits;3.75157;26510.7;9.0203;0.170667
20171223064108701_HFN-R1_met.fits;3.57983;26497.6;7.74486;0.682667
20171223064014429_HFN-R1_snap.fits;4.11987;26529.8;2.93466;0
20171223064136349_HFN-R1_met.fits;4.33645;26490.2;31.9558;0.512
20171223064150173_HFN-R1_met.fits;3.78158;26509.3;14.5037;0.170667
20171223064152903_HFN-R1_met.fits;3.21976;26504.9;7.54939;0.170667
20171223064207410_HFN-R1_met.fits;3.68177;26497.6;7.93242;0.512
20171223064114503_HFN-R1_snap.fits;4.13965;26513.7;3.24523;0
20171223064218333_HFN-R1_met.fits;3.68836;26507.8;7.78136;1.024
20171223064229938_HFN-R1_met.fits;3.71316;26504.9;28.554;0.512
20171223064240349_HFN-R1_met.fits;3.71255;26512.2;11.4542;0.170667
20171223064214578_HFN-R1_snap.fits;4.13416;26462.4;3.30722;0
20171223064317383_HFN-R1_met.fits;3.26745;26510.7;8.71566;2.21867
20171223064325405_HFN-R1_met.fits;4.25155;26510.7;13.5959;0.170667
20171223064332402_HFN-R1_met.fits;3.58152;26497.6;12.1022;0.170667
20171223064339229_HFN-R1_met.fits;3.4959;26502;7.81315;0.341333
20171223064350322_HFN-R1_met.fits;4.14421;26499;9.95003;0.170667
20171223064353735_HFN-R1_met.fits;3.52571;26502;37.5962;0.341333
20171223064405170_HFN-R1_met.fits;3.24763;26506.3;9.03463;0.170667
20171223064314653_HFN-R1_snap.fits;4.24629;26521;3.1646;0
20171223064413533_HFN-R1_met.fits;3.9697;26497.6;24.9036;0.341333
20171223064506951_HFN-R1_met.fits;3.94861;26522.5;9.00024;0.170667
20171223064414727_HFN-R1_snap.fits;3.87713;26462.4;3.2337;0
20171223064519239_HFN-R1_met.fits;4.18994;26504.9;12.1642;0.512
20171223064527943_HFN-R1_met.fits;3.60223;26482.9;17.1204;2.38933
20171223064532210_HFN-R1_met.fits;3.82173;26484.4;10.5971;0.170667
20171223064545693_HFN-R1_met.fits;3.52537;26499;8.33067;0.170667
20171223064514802_HFN-R1_snap.fits;3.7957;26515.1;3.26666;0
20171223064614877_HFN-R1_met.fits;4.19957;26493.2;21.1641;0.341333
20171223064617778_HFN-R1_met.fits;3.01979;26519.5;7.2867;0.170667
20171223064625287_HFN-R1_met.fits;3.55675;26532.7;60.5849;0.341333
20171223064653959_HFN-R1_met.fits;3.97078;26497.6;9.71368;0.170667
20171223064614877_HFN-R1_snap.fits;4.46918;26455.1;3.62162;0
20171223064750450_HFN-R1_met.fits;3.2132;26512.2;8.75171;0.853333
20171223064808029_HFN-R1_met.fits;3.63298;26507.8;15.6812;0.341333
20171223064714951_HFN-R1_snap.fits;3.19015;26471.2;3.15794;0
20171223064813661_HFN-R1_met.fits;3.48208;26500.5;25.6324;0.512
20171223064817245_HFN-R1_met.fits;4.39675;26496.1;9.51268;0.170667
20171223064823901_HFN-R1_met.fits;3.70847;26503.4;8.83839;0.170667
20171223064828167_HFN-R1_met.fits;3.6667;26497.6;10.0469;0.170667
20171223064839773_HFN-R1_met.fits;3.86573;26488.8;10.2807;0.341333
20171223064845234_HFN-R1_met.fits;3.60788;26502;8.21729;0.170667
20171223064908615_HFN-R1_met.fits;3.89046;26499;22.3752;0.341333
20171223064815026_HFN-R1_snap.fits;3.84523;26529.8;3.42471;0
20171223064926535_HFN-R1_met.fits;3.45775;26504.9;7.08757;0.341333
20171223064915101_HFN-R1_snap.fits;3.56083;26547.4;2.9723;0
20171223065013127_HFN-R1_met.fits;4.30853;26496.1;19.9009;0.170667
20171223065016199_HFN-R1_met.fits;3.39597;26510.7;16.5999;0.341333
20171223065026610_HFN-R1_met.fits;3.82525;26516.6;13.2048;0.341333
20171223065033778_HFN-R1_met.fits;3.27081;26491.7;58.6959;0.341333
20171223065044871_HFN-R1_met.fits;3.53346;26496.1;11.9667;0.170667
20171223065050162_HFN-R1_met.fits;3.69017;26496.1;18.0173;0.682667
20171223065055282_HFN-R1_met.fits;3.82332;26518.1;8.38773;0.170667
20171223065015175_HFN-R1_snap.fits;3.61213;26481.4;4.13073;0
20171223065124125_HFN-R1_met.fits;3.63601;26538.6;11.2207;0.170667
20171223065152285_HFN-R1_met.fits;3.38353;26500.5;7.34337;0.170667
20171223065115250_HFN-R1_snap.fits;4.22238;26465.3;3.56589;0
20171223065248434_HFN-R1_met.fits;3.26879;26512.2;10.7711;0.170667
20171223065215325_HFN-R1_snap.fits;3.32202;26494.6;11.524;0
20171223065312669_HFN-R1_met.fits;3.7816;26494.6;10.8984;5.632
20171223065321543_HFN-R1_met.fits;3.81245;26484.4;11.0434;0.341333
20171223065328541_HFN-R1_met.fits;3.47291;26503.4;11.4361;0.170667
20171223065338781_HFN-R1_met.fits;3.13898;26450.7;12.1474;0.170667
20171223065343559_HFN-R1_met.fits;4.04708;26547.4;79.4963;0.341333
20171223065348338_HFN-R1_met.fits;3.00465;26494.6;28.5279;0.341333
20171223065315399_HFN-R1_snap.fits;3.78719;26504.9;3.14647;0
20171223065431346_HFN-R1_met.fits;4.28214;26494.6;12.8456;0.341333
20171223065415474_HFN-R1_snap.fits;3.86051;26484.4;3.59041;0
20171223065518962_HFN-R1_met.fits;4.1219;26474.1;11.1096;0.170667
20171223065606919_HFN-R1_met.fits;3.54556;26485.8;7.26732;0.170667
20171223065515549_HFN-R1_snap.fits;4.09352;26513.7;3.10304;0
20171223065623303_HFN-R1_met.fits;3.75717;26535.6;8.44305;0.341333
20171223065653341_HFN-R1_met.fits;3.40769;26523.9;23.1323;0.341333
20171223065701533_HFN-R1_met.fits;3.83861;26510.7;9.1065;0.512
20171223065615623_HFN-R1_snap.fits;4.41739;26525.4;3.46951;0
20171223065723890_HFN-R1_met.fits;3.98522;26493.2;10.021;2.56
20171223065729693_HFN-R1_met.fits;3.68994;26502;8.79123;0.170667
20171223065756829_HFN-R1_met.fits;3.67315;26452.1;19.8083;0.341333
20171223065715698_HFN-R1_snap.fits;3.55198;26502;2.86657;0
20171223065825501_HFN-R1_met.fits;4.55312;26535.6;18.0972;0.341333
20171223065834887_HFN-R1_met.fits;4.0157;26502;11.4604;1.024
20171223065845981_HFN-R1_met.fits;2.76818;26494.6;5.95501;0.170667
20171223065906802_HFN-R1_met.fits;3.54483;26493.2;10.9043;0.170667
20171223065815773_HFN-R1_snap.fits;3.9299;26540;3.53918;0
20171223065945714_HFN-R1_met.fits;4.15782;26509.3;12.8914;0.341333
20171223065950322_HFN-R1_met.fits;3.84519;26504.9;9.9024;0.170667
20171223065954247_HFN-R1_met.fits;3.8967;26526.9;14.9118;0.170667
20171223065959879_HFN-R1_met.fits;3.84412;26509.3;10.1389;0.170667
20171223065915847_HFN-R1_snap.fits;3.3619;26526.9;2.66104;0
