# file name; noise; peak f.; mag.; duration
20171223070019335_HFN-R1_met.fits;3.51596;26497.6;9.977;0.170667
20171223070026333_HFN-R1_met.fits;3.82655;26523.9;13.3674;0.341333
20171223070015922_HFN-R1_snap.fits;3.60005;26510.7;4.52842;0
20171223070116338_HFN-R1_met.fits;3.94321;26497.6;9.36935;0.341333
20171223070124701_HFN-R1_met.fits;3.70961;26503.4;9.10881;2.21867
20171223070151666_HFN-R1_met.fits;3.76747;26502;21.5605;0.341333
20171223070115997_HFN-R1_snap.fits;4.2126;26449.2;2.96182;0
20171223070220509_HFN-R1_met.fits;3.45115;26456.5;10.6687;2.21867
20171223070226653_HFN-R1_met.fits;3.45531;26499;15.9121;0.682667
20171223070216071_HFN-R1_snap.fits;3.62977;26509.3;3.4441;0
20171223070327239_HFN-R1_met.fits;3.86124;26504.9;10.3426;0.170667
20171223070334407_HFN-R1_met.fits;4.17249;26526.9;11.6497;0.170667
20171223070347719_HFN-R1_met.fits;3.29902;26499;9.24099;0.341333
20171223070407175_HFN-R1_met.fits;3.17474;26497.6;6.74944;0.170667
20171223070316146_HFN-R1_snap.fits;3.39073;26500.5;3.0595;0
20171223070416221_HFN-R1_snap.fits;3.7591;26490.2;4.52055;0
20171223070522610_HFN-R1_met.fits;3.69478;26502;17.024;0.512
20171223070532338_HFN-R1_met.fits;4.45325;26487.3;72.1466;0.512
20171223070536093_HFN-R1_met.fits;4.10185;26510.7;15.1954;0.512
20171223070541895_HFN-R1_met.fits;3.56377;26538.6;9.87099;0.170667
20171223070544114_HFN-R1_met.fits;3.3679;26500.5;29.1908;0.682667
20171223070612615_HFN-R1_met.fits;3.51695;26500.5;50.4588;0.512
20171223070516295_HFN-R1_snap.fits;4.15582;26528.3;2.64977;0
20171223070636850_HFN-R1_met.fits;4.0098;26493.2;22.5617;0.341333
20171223070616370_HFN-R1_snap.fits;3.60173;26521;4.06444;0
20171223070730610_HFN-R1_met.fits;3.71547;26494.6;48.0222;2.38933
20171223070735730_HFN-R1_met.fits;3.8461;26547.4;43.722;0.682667
20171223070740338_HFN-R1_met.fits;3.50313;26488.8;11.4745;0.853333
20171223070800135_HFN-R1_met.fits;3.64344;26499;13.7718;0.341333
20171223070716445_HFN-R1_snap.fits;4.63756;26499;3.76779;0
20171223070820445_HFN-R1_met.fits;4.0923;26485.8;62.4674;0.512
20171223070830343_HFN-R1_met.fits;4.15321;26502;10.8779;0.170667
20171223070852189_HFN-R1_met.fits;3.52319;26496.1;20.2255;0.170667
20171223070816519_HFN-R1_snap.fits;4.13631;26480;3.82496;0
20171223070913863_HFN-R1_met.fits;3.67175;26516.6;15.0237;0.512
20171223070919837_HFN-R1_met.fits;3.97752;26500.5;25.9593;0.341333
20171223070928199_HFN-R1_met.fits;3.6196;26480;14.651;0.170667
20171223070947655_HFN-R1_met.fits;3.62728;26503.4;11.9151;0.170667
20171223070916594_HFN-R1_snap.fits;2.87619;26484.4;4.25101;0
20171223071027079_HFN-R1_met.fits;4.00394;26515.1;9.29326;0.170667
20171223071055922_HFN-R1_met.fits;3.60496;26494.6;20.3577;0.341333
20171223071016669_HFN-R1_snap.fits;3.74771;26518.1;2.95999;0
20171223071115378_HFN-R1_met.fits;3.8625;26496.1;12.9531;0.170667
20171223071123058_HFN-R1_met.fits;4.00289;26496.1;16.8246;0.853333
20171223071135005_HFN-R1_met.fits;3.17113;26525.4;8.88041;4.096
20171223071144733_HFN-R1_met.fits;4.02244;26500.5;10.7729;0.170667
20171223071206237_HFN-R1_met.fits;3.68364;26497.6;11.9746;0.170667
20171223071209479_HFN-R1_met.fits;3.9916;26494.6;9.29302;0.512
20171223071116743_HFN-R1_snap.fits;3.58776;26463.9;3.49813;0
20171223071241394_HFN-R1_met.fits;3.48282;26482.9;32.6226;0.682667
20171223071313650_HFN-R1_met.fits;9.06032;26504.9;20.5153;0.170667
20171223071216818_HFN-R1_snap.fits;3.50444;26516.6;3.22594;0
20171223071342151_HFN-R1_met.fits;3.35469;26500.5;11.9174;1.536
20171223071351026_HFN-R1_met.fits;4.09454;26485.8;8.69847;0.170667
20171223071400071_HFN-R1_met.fits;3.45917;26494.6;19.6191;0.512
20171223071316893_HFN-R1_snap.fits;3.48465;26532.7;3.23935;0
20171223071414749_HFN-R1_met.fits;3.98836;26493.2;31.1352;0.341333
20171223071419015_HFN-R1_met.fits;3.69394;26496.1;7.52285;0.341333
20171223071447005_HFN-R1_met.fits;3.41927;26490.2;11.9829;0.170667
20171223071416967_HFN-R1_snap.fits;3.76941;26537.1;4.43064;0
20171223071602781_HFN-R1_met.fits;4.07317;26491.7;42.9806;0.853333
20171223071517042_HFN-R1_snap.fits;3.94508;26494.6;4.24827;0
20171223071639645_HFN-R1_met.fits;3.89727;26545.9;10.1432;0.170667
20171223071709682_HFN-R1_met.fits;3.43048;26481.4;8.65211;0.170667
20171223071617117_HFN-R1_snap.fits;3.97295;26469.7;3.92959;0
20171223071749277_HFN-R1_met.fits;3.5637;26541.5;10.239;1.19467
20171223071754055_HFN-R1_met.fits;4.2246;26512.2;15.9954;0.170667
20171223071803101_HFN-R1_met.fits;3.81548;26515.1;20.7106;0.512
20171223071807026_HFN-R1_met.fits;3.61765;26509.3;10.8559;0.170667
20171223071717191_HFN-R1_snap.fits;3.83728;26500.5;3.02394;0
20171223071820850_HFN-R1_met.fits;3.6175;26450.7;7.46104;0.341333
20171223071828701_HFN-R1_met.fits;4.17291;26485.8;12.7454;1.36533
20171223071848669_HFN-R1_met.fits;3.55453;26503.4;13.4523;0.170667
20171223071817266_HFN-R1_snap.fits;4.07667;26503.4;2.58334;0
20171223071917511_HFN-R1_met.fits;3.82374;26499;30.2008;0.341333
20171223071928775_HFN-R1_met.fits;3.64821;26500.5;37.6247;1.19467
20171223071946525_HFN-R1_met.fits;3.42726;26528.3;56.0811;0.341333
20171223071950621_HFN-R1_met.fits;3.24667;26500.5;8.00547;0.170667
20171223072001714_HFN-R1_met.fits;3.81294;26507.8;11.7733;0.170667
20171223072014343_HFN-R1_met.fits;7.281;26526.9;17.4045;0.682667
20171223071917341_HFN-R1_snap.fits;4.07836;26459.5;3.16031;0
20171223072019805_HFN-R1_met.fits;4.09698;26494.6;23.1679;0.341333
20171223072104349_HFN-R1_met.fits;3.61615;26481.4;7.30994;0.170667
20171223072107933_HFN-R1_met.fits;3.99403;26493.2;12.1524;0.341333
20171223072017415_HFN-R1_snap.fits;3.03829;26463.9;2.728;0
20171223072115783_HFN-R1_met.fits;4.16115;26523.9;40.4303;1.87733
20171223072133874_HFN-R1_met.fits;4.07262;26513.7;15.4929;0.341333
20171223072141725_HFN-R1_met.fits;4.351;26491.7;17.8573;0.682667
20171223072117490_HFN-R1_snap.fits;4.46959;26499;16.0447;0
20171223072216882_HFN-R1_met.fits;4.46959;26499;16.0447;0.170667
20171223072231901_HFN-R1_met.fits;4.00974;26497.6;9.64781;0.170667
20171223072240434_HFN-R1_met.fits;3.71459;26506.3;17.089;0.170667
20171223072246578_HFN-R1_met.fits;3.68599;26453.6;11.1907;0.170667
20171223072253234_HFN-R1_met.fits;3.94604;26490.2;27.4949;1.536
20171223072314567_HFN-R1_met.fits;3.48903;26509.3;7.17936;0.170667
20171223072217565_HFN-R1_snap.fits;4.01454;26531.2;3.28601;0
20171223072344263_HFN-R1_met.fits;3.76509;26493.2;14.0545;0.341333
20171223072349554_HFN-R1_met.fits;3.90285;26496.1;29.5411;0.341333
20171223072401842_HFN-R1_met.fits;3.26489;26504.9;6.86213;0.170667
20171223072317639_HFN-R1_snap.fits;3.98606;26543;3.71169;0
20171223072448434_HFN-R1_met.fits;3.94737;26518.1;15.0757;2.38933
20171223072453725_HFN-R1_met.fits;3.47916;26507.8;7.15976;0.341333
20171223072456114_HFN-R1_met.fits;4.90012;26500.5;26.1097;1.024
20171223072417714_HFN-R1_snap.fits;4.07994;26500.5;3.26906;0
20171223072516594_HFN-R1_met.fits;3.78244;26499;10.5025;1.87733
20171223072531271_HFN-R1_met.fits;3.60619;26496.1;9.07505;0.170667
20171223072517789_HFN-R1_snap.fits;3.87968;26450.7;4.12412;0
20171223072645341_HFN-R1_met.fits;3.13955;26494.6;14.9852;0.341333
20171223072647559_HFN-R1_met.fits;4.05714;26545.9;14.7173;2.56
20171223072655922_HFN-R1_met.fits;3.55279;26494.6;17.4325;0.170667
20171223072704797_HFN-R1_met.fits;3.87131;26496.1;10.2449;0.341333
20171223072707527_HFN-R1_met.fits;3.46881;26503.4;8.43998;0.170667
20171223072711965_HFN-R1_met.fits;3.6109;26494.6;28.1323;0.341333
20171223072617863_HFN-R1_snap.fits;3.64736;26475.6;3.09439;0
20171223072735687_HFN-R1_met.fits;6.28948;26513.7;17.1134;0.170667
20171223072741149_HFN-R1_met.fits;7.22063;26540;19.2731;0.341333
20171223072753778_HFN-R1_met.fits;3.08043;26504.9;8.08002;0.170667
20171223072813917_HFN-R1_met.fits;3.95004;26506.3;79.7222;0.512
20171223072717938_HFN-R1_snap.fits;3.53671;26503.4;3.09381;0
20171223072825693_HFN-R1_met.fits;3.25553;26506.3;35.8143;0.682667
20171223072829106_HFN-R1_met.fits;4.0149;26494.6;12.806;0.170667
20171223072831837_HFN-R1_met.fits;3.14767;26484.4;6.82234;0.170667
20171223072841906_HFN-R1_met.fits;3.79655;26523.9;8.86207;1.536
20171223072852487_HFN-R1_met.fits;4.36104;26497.6;13.0646;0.170667
20171223072818013_HFN-R1_snap.fits;3.29128;26499;4.53906;0
20171223072931570_HFN-R1_met.fits;4.46311;26496.1;24.2993;0.170667
20171223072950685_HFN-R1_met.fits;3.89995;26496.1;50.5221;0.341333
20171223072954269_HFN-R1_met.fits;3.311;26474.1;8.71911;1.70667
20171223073015090_HFN-R1_met.fits;3.7877;26500.5;8.29149;0.170667
20171223072918087_HFN-R1_snap.fits;4.32389;26465.3;2.96469;0
20171223073039837_HFN-R1_met.fits;4.09416;26518.1;15.158;0.341333
20171223073049223_HFN-R1_met.fits;3.8102;26458;8.76631;0.170667
20171223073018162_HFN-R1_snap.fits;3.6978;26512.2;3.88162;0
20171223073131890_HFN-R1_met.fits;3.52971;26480;8.93328;1.87733
20171223073138887_HFN-R1_met.fits;4.40094;26494.6;10.3466;0.170667
20171223073147250_HFN-R1_met.fits;3.3994;26494.6;8.57203;0.170667
20171223073152541_HFN-R1_met.fits;3.29901;26484.4;7.97603;1.19467
20171223073206365_HFN-R1_met.fits;3.78691;26493.2;10.6896;0.341333
20171223073210290_HFN-R1_met.fits;3.78141;26496.1;8.06009;0.170667
20171223073118237_HFN-R1_snap.fits;3.85862;26484.4;3.86864;0
20171223073222237_HFN-R1_met.fits;4.20864;26502;17.16;0.341333
20171223073236743_HFN-R1_met.fits;3.59932;26499;11.4975;0.170667
20171223073240498_HFN-R1_met.fits;3.48716;26491.7;8.43491;0.682667
20171223073245277_HFN-R1_met.fits;3.73867;26491.7;40.7848;0.341333
20171223073218311_HFN-R1_snap.fits;4.06192;26450.7;2.86339;0
20171223073325383_HFN-R1_met.fits;3.83444;26509.3;61.8501;0.512
20171223073342621_HFN-R1_met.fits;4.14997;26474.1;32.0857;3.24267
20171223073351495_HFN-R1_met.fits;3.52469;26496.1;21.2978;0.170667
20171223073402589_HFN-R1_met.fits;3.23524;26522.5;9.86687;0.341333
20171223073411463_HFN-R1_met.fits;3.91789;26526.9;18.5332;0.170667
20171223073318386_HFN-R1_snap.fits;3.21632;26510.7;4.13518;0
20171223073419485_HFN-R1_met.fits;3.75401;26529.8;31.3892;0.341333
20171223073447133_HFN-R1_met.fits;4.41647;26544.4;16.5898;1.87733
20171223073418461_HFN-R1_snap.fits;3.70852;26500.5;3.38516;0
20171223073517682_HFN-R1_met.fits;3.59809;26500.5;11.0866;0.170667
20171223073523826_HFN-R1_met.fits;3.62638;26502;7.53871;0.170667
20171223073530311_HFN-R1_met.fits;3.01149;26502;43.6334;0.682667
20171223073557447_HFN-R1_met.fits;3.6246;26510.7;11.6062;1.36533
20171223073608711_HFN-R1_met.fits;4.2104;26507.8;36.8902;0.853333
20171223073518535_HFN-R1_snap.fits;3.70462;26477.1;2.8542;0
20171223073636871_HFN-R1_met.fits;3.60182;26504.9;17.8219;0.170667
20171223073640967_HFN-R1_met.fits;4.10137;26521;8.5602;0.170667
20171223073704349_HFN-R1_met.fits;2.87835;26493.2;7.27889;1.19467
20171223073715442_HFN-R1_met.fits;3.41511;26499;9.92014;0.512
20171223073618610_HFN-R1_snap.fits;4.12448;26459.5;2.68429;0
20171223073726877_HFN-R1_met.fits;3.5552;26499;43.5692;0.341333
20171223073730119_HFN-R1_met.fits;3.51908;26519.5;8.97537;2.048
20171223073743773_HFN-R1_met.fits;3.90382;26497.6;17.2585;0.170667
20171223073810909_HFN-R1_met.fits;3.73097;26504.9;10.1336;0.170667
20171223073718685_HFN-R1_snap.fits;3.58194;26543;2.87591;0
20171223073829511_HFN-R1_met.fits;3.46023;26529.8;8.71005;1.024
20171223073833266_HFN-R1_met.fits;3.26846;26491.7;7.35862;0.512
20171223073850162_HFN-R1_met.fits;3.65343;26503.4;7.91252;0.170667
20171223073818759_HFN-R1_snap.fits;4.4149;26452.1;3.39899;0
20171223073926514_HFN-R1_met.fits;4.11471;26472.7;21.3899;0.170667
20171223073932658_HFN-R1_met.fits;3.32012;26463.9;9.92058;0.170667
20171223073949213_HFN-R1_met.fits;3.26242;26515.1;8.70246;1.36533
20171223074005597_HFN-R1_met.fits;4.22617;26494.6;10.1287;0.341333
20171223073918834_HFN-R1_snap.fits;4.08553;26471.2;3.65446;0
20171223074028978_HFN-R1_met.fits;3.24035;26509.3;7.11245;0.170667
20171223074038877_HFN-R1_met.fits;3.44827;26519.5;10.968;0.682667
20171223074043314_HFN-R1_met.fits;3.82397;26513.7;7.87548;0.170667
20171223074103282_HFN-R1_met.fits;3.76608;26504.9;10.1445;0.170667
20171223074018909_HFN-R1_snap.fits;3.48742;26543;3.03435;0
20171223074206770_HFN-R1_met.fits;3.48166;26499;11.989;0.170667
20171223074118983_HFN-R1_snap.fits;4.17518;26504.9;4.10876;0
20171223074230322_HFN-R1_met.fits;4.21396;26509.3;16.7453;0.170667
20171223074251485_HFN-R1_met.fits;4.30414;26502;9.52797;0.341333
20171223074219058_HFN-R1_snap.fits;3.79591;26529.8;5.47698;0
20171223074318621_HFN-R1_met.fits;4.39559;26512.2;31.0586;0.341333
20171223074319133_HFN-R1_snap.fits;3.85577;26512.2;4.03027;0
20171223074428253_HFN-R1_met.fits;3.74716;26503.4;15.8874;0.341333
20171223074454877_HFN-R1_met.fits;3.42644;26452.1;12.2487;4.26667
20171223074503581_HFN-R1_met.fits;3.28547;26499;9.32031;0.170667
20171223074419207_HFN-R1_snap.fits;3.85602;26499;3.93135;0
20171223074519965_HFN-R1_met.fits;3.87251;26503.4;13.9542;2.73067
20171223074553757_HFN-R1_met.fits;4.5364;26516.6;13.4518;0.170667
20171223074519282_HFN-R1_snap.fits;4.34575;26469.7;4.17189;0
20171223074656562_HFN-R1_met.fits;4.23923;26512.2;9.61063;0.341333
20171223074619357_HFN-R1_snap.fits;3.34784;26497.6;4.09265;0
20171223074723698_HFN-R1_met.fits;3.54281;26494.6;9.08326;0.170667
20171223074719431_HFN-R1_snap.fits;4.13474;26458;3.56597;0
20171223074828381_HFN-R1_met.fits;2.97987;26488.8;14.5959;0.682667
20171223074852103_HFN-R1_met.fits;3.86675;26504.9;31.9346;0.341333
20171223074819506_HFN-R1_snap.fits;4.41532;26456.5;3.40612;0
20171223074956274_HFN-R1_met.fits;3.73371;26510.7;11.5416;0.170667
20171223074919581_HFN-R1_snap.fits;4.002;26493.2;3.08145;0
20171223075042695_HFN-R1_met.fits;3.88882;26497.6;11.9914;0.512
20171223075019655_HFN-R1_snap.fits;4.10354;26491.7;2.53055;0
20171223075136285_HFN-R1_met.fits;3.92605;26480;39.732;0.341333
20171223075140551_HFN-R1_met.fits;4.31302;26547.4;46.2186;0.341333
20171223075144818_HFN-R1_met.fits;3.97061;26502;10.5264;0.341333
20171223075202738_HFN-R1_met.fits;3.90813;26512.2;10.2942;0.170667
20171223075212295_HFN-R1_met.fits;4.12031;26500.5;12.6335;0.170667
20171223075119730_HFN-R1_snap.fits;3.77498;26523.9;2.82999;0
20171223075219975_HFN-R1_met.fits;4.18;26506.3;8.50639;0.170667
20171223075245234_HFN-R1_met.fits;3.75722;26493.2;9.57094;0.170667
20171223075219805_HFN-R1_snap.fits;3.91244;26506.3;3.06434;0
20171223075333362_HFN-R1_met.fits;4.11372;26504.9;9.38283;0.341333
20171223075402205_HFN-R1_met.fits;4.44977;26497.6;58.1598;0.682667
20171223075406130_HFN-R1_met.fits;4.44979;26490.2;27.1877;0.341333
20171223075319879_HFN-R1_snap.fits;4.00823;26499;2.39913;0
20171223075421319_HFN-R1_met.fits;3.77531;26494.6;10.3983;0.170667
20171223075433778_HFN-R1_met.fits;3.68969;26499;10.595;0.512
20171223075442311_HFN-R1_met.fits;3.33738;26497.6;18.0532;0.170667
20171223075501938_HFN-R1_met.fits;3.37238;26522.5;7.62092;0.170667
20171223075506887_HFN-R1_met.fits;4.08348;26499;8.61166;0.170667
20171223075514567_HFN-R1_met.fits;3.48781;26504.9;34.2717;0.341333
20171223075419954_HFN-R1_snap.fits;3.73784;26510.7;5.80543;0
20171223075525149_HFN-R1_met.fits;3.94007;26516.6;12.2429;2.56
20171223075535047_HFN-R1_met.fits;3.85462;26518.1;13.6697;0.170667
20171223075557405_HFN-R1_met.fits;4.31196;26482.9;8.96018;0.170667
20171223075613959_HFN-R1_met.fits;4.49827;26540;10.1907;2.21867
20171223075520029_HFN-R1_snap.fits;3.67124;26494.6;4.58918;0
20171223075619250_HFN-R1_met.fits;3.91305;26494.6;9.03773;0.170667
20171223075630514_HFN-R1_met.fits;3.53784;26499;13.3743;0.341333
20171223075708231_HFN-R1_met.fits;3.83125;26538.6;22.6037;0.341333
20171223075620103_HFN-R1_snap.fits;3.72921;26499;3.97432;0
20171223075726834_HFN-R1_met.fits;3.80352;26509.3;14.8573;0.170667
20171223075745266_HFN-R1_met.fits;4.1041;26506.3;15.6191;0.341333
20171223075750727_HFN-R1_met.fits;3.34646;26547.4;15.8639;0.512
20171223075753799_HFN-R1_met.fits;3.9277;26496.1;8.26864;0.170667
20171223075720178_HFN-R1_snap.fits;3.68903;26507.8;3.12662;0
20171223075820594_HFN-R1_met.fits;3.91718;26538.6;8.86135;0.170667
20171223075830834_HFN-R1_met.fits;4.40647;26490.2;21.4919;0.682667
20171223075840903_HFN-R1_met.fits;4.14266;26503.4;10.7914;0.170667
20171223075913842_HFN-R1_met.fits;3.75028;26547.4;10.4314;1.536
20171223075820253_HFN-R1_snap.fits;4.41585;26487.3;3.4425;0
20171223075924423_HFN-R1_met.fits;4.32205;26497.6;17.6701;0.341333
20171223075920327_HFN-R1_snap.fits;3.67406;26480;2.5972;0
