# file name; noise; peak f.; mag.; duration
20171223030022237_HFN-R1_met.fits;3.10673;26455.1;10.8726;0.341333
20171223030029746_HFN-R1_met.fits;3.8193;26449.2;59.3863;0.512
20171223030041010_HFN-R1_met.fits;4.31772;26545.9;9.42931;0.170667
20171223030104221_HFN-R1_met.fits;3.80658;26509.3;21.5808;1.024
20171223030116679_HFN-R1_met.fits;2.99461;26480;9.00553;0.170667
20171223030120605_HFN-R1_met.fits;3.53832;26493.2;7.10365;0.170667
20171223030139378_HFN-R1_met.fits;3.11159;26499;9.74459;0.170667
20171223030145351_HFN-R1_met.fits;3.79598;26465.3;30.287;0.341333
20171223030152861_HFN-R1_met.fits;3.75968;26496.1;9.85216;0.341333
20171223030058077_HFN-R1_snap.fits;2.90021;26518.1;3.0147;0
20171223030158834_HFN-R1_met.fits;3.28118;26482.9;8.19207;0.170667
20171223030158151_HFN-R1_snap.fits;3.08889;26506.3;3.5966;0
20171223030301639_HFN-R1_met.fits;2.94884;26460.9;7.24616;0.170667
20171223030307271_HFN-R1_met.fits;3.33529;26487.3;8.6445;0.170667
20171223030327922_HFN-R1_met.fits;3.69217;26493.2;13.8782;0.512
20171223030352839_HFN-R1_met.fits;3.0408;26487.3;7.06964;0.170667
20171223030258226_HFN-R1_snap.fits;3.29776;26499;6.1864;0
20171223030357277_HFN-R1_met.fits;3.90846;26475.6;13.7019;0.341333
20171223030402226_HFN-R1_met.fits;3.29935;26465.3;8.99405;0.170667
20171223030427485_HFN-R1_met.fits;3.24202;26482.9;6.85786;0.170667
20171223030446941_HFN-R1_met.fits;3.56284;26472.7;12.285;0.682667
20171223030358301_HFN-R1_snap.fits;3.63553;26547.4;3.2666;0
20171223030512370_HFN-R1_met.fits;3.92951;26515.1;13.0454;0.170667
20171223030530631_HFN-R1_met.fits;3.30653;26509.3;8.25513;0.512
20171223030533874_HFN-R1_met.fits;3.24615;26480;6.86211;0.170667
20171223030540701_HFN-R1_met.fits;4.2217;26481.4;18.4106;0.341333
20171223030458375_HFN-R1_snap.fits;3.52867;26450.7;2.5729;0
20171223030606642_HFN-R1_met.fits;3.39685;26484.4;14.0248;0.170667
20171223030633778_HFN-R1_met.fits;3.41144;26518.1;7.40825;0.170667
20171223030638898_HFN-R1_met.fits;3.90423;26459.5;11.5115;0.170667
20171223030558450_HFN-R1_snap.fits;4.05753;26535.6;2.87883;0
20171223030720029_HFN-R1_met.fits;3.50197;26488.8;9.31453;0.512
20171223030729415_HFN-R1_met.fits;3.51783;26460.9;7.49728;0.170667
20171223030749213_HFN-R1_met.fits;3.00565;26496.1;8.44348;0.170667
20171223030658525_HFN-R1_snap.fits;3.8858;26507.8;17.3892;0
20171223030752626_HFN-R1_met.fits;3.39857;26518.1;8.58556;6.31467
20171223030820103_HFN-R1_met.fits;3.19162;26496.1;8.00728;0.170667
20171223030827271_HFN-R1_met.fits;4.35495;26459.5;36.1741;0.341333
20171223030833927_HFN-R1_met.fits;3.04645;26471.2;8.03569;0.170667
20171223030855943_HFN-R1_met.fits;4.06979;26499;27.0026;0.341333
20171223030758599_HFN-R1_snap.fits;3.94285;26484.4;2.92851;0
20171223030911474_HFN-R1_met.fits;3.66672;26491.7;7.51252;0.512
20171223030858674_HFN-R1_snap.fits;3.88679;26545.9;3.37495;0
20171223030958919_HFN-R1_met.fits;3.16851;26506.3;10.3205;0.341333
20171223031003869_HFN-R1_met.fits;3.75121;26482.9;8.57541;0.341333
20171223031038173_HFN-R1_met.fits;3.38481;26480;16.2644;0.341333
20171223030958749_HFN-R1_snap.fits;3.63053;26544.4;2.90253;0
20171223031101895_HFN-R1_met.fits;3.69593;26500.5;26.309;0.853333
20171223031126813_HFN-R1_met.fits;3.30488;26472.7;12.1636;0.341333
20171223031131250_HFN-R1_met.fits;3.33285;26504.9;6.81913;0.170667
20171223031133981_HFN-R1_met.fits;3.22505;26487.3;6.61023;0.170667
20171223031148999_HFN-R1_met.fits;3.3601;26493.2;8.38032;0.170667
20171223031154290_HFN-R1_met.fits;3.71387;26504.9;7.87342;0.341333
20171223031058823_HFN-R1_snap.fits;3.8019;26506.3;5.49578;0
20171223031201287_HFN-R1_met.fits;3.52208;26497.6;8.18143;0.170667
20171223031209479_HFN-R1_met.fits;3.44931;26469.7;9.95746;0.170667
20171223031245661_HFN-R1_met.fits;2.72527;26500.5;6.36352;0.170667
20171223031158898_HFN-R1_snap.fits;3.66912;26455.1;2.49383;0
20171223031306994_HFN-R1_met.fits;3.61351;26494.6;10.8437;0.341333
20171223031313138_HFN-R1_met.fits;3.35864;26512.2;8.66112;0.170667
20171223031258973_HFN-R1_snap.fits;3.78888;26543;2.71501;0
20171223031420893_HFN-R1_met.fits;3.49751;26490.2;10.9278;0.512
20171223031430791_HFN-R1_met.fits;3.30823;26488.8;7.99095;0.170667
20171223031433010_HFN-R1_met.fits;2.80592;26503.4;76.3269;0.341333
20171223031442055_HFN-R1_met.fits;3.74016;26515.1;8.84919;0.341333
20171223031359047_HFN-R1_snap.fits;3.34973;26516.6;3.61761;0
20171223031501341_HFN-R1_met.fits;3.55925;26478.5;8.17915;0.341333
20171223031549639_HFN-R1_met.fits;3.2554;26509.3;11.4419;1.36533
20171223031459122_HFN-R1_snap.fits;4.41074;26537.1;3.03277;0
20171223031620359_HFN-R1_met.fits;3.7394;26502;9.44843;0.170667
20171223031647666_HFN-R1_met.fits;3.31754;26543;7.14476;0.170667
20171223031652786_HFN-R1_met.fits;3.66851;26509.3;16.0725;0.170667
20171223031655687_HFN-R1_met.fits;3.54898;26488.8;13.0928;0.682667
20171223031559197_HFN-R1_snap.fits;3.32005;26519.5;2.62282;0
20171223031704562_HFN-R1_met.fits;3.57216;26503.4;8.39733;0.170667
20171223031718045_HFN-R1_met.fits;3.71188;26509.3;19.8768;0.170667
20171223031722482_HFN-R1_met.fits;3.27204;26474.1;13.9097;0.170667
20171223031659271_HFN-R1_snap.fits;2.96086;26518.1;2.91504;0
20171223031802418_HFN-R1_met.fits;3.47688;26502;8.00074;0.170667
20171223031850205_HFN-R1_met.fits;4.11127;26522.5;12.5211;0.170667
20171223031759346_HFN-R1_snap.fits;3.32514;26506.3;2.31556;0
20171223031906077_HFN-R1_met.fits;3.19307;26502;8.19419;0.170667
20171223031914951_HFN-R1_met.fits;2.99687;26500.5;11.0509;1.19467
20171223031946183_HFN-R1_met.fits;2.7151;26515.1;8.35346;0.512
20171223031859421_HFN-R1_snap.fits;3.85726;26513.7;3.04492;0
20171223032012978_HFN-R1_met.fits;3.68562;26469.7;10.326;0.170667
20171223032025778_HFN-R1_met.fits;2.63457;26491.7;5.30516;0.341333
20171223032040285_HFN-R1_met.fits;3.73582;26506.3;21.4115;0.170667
20171223032043869_HFN-R1_met.fits;3.10967;26504.9;7.09832;0.170667
20171223032050695_HFN-R1_met.fits;2.76878;26502;6.0187;0.341333
20171223031959495_HFN-R1_snap.fits;3.76309;26519.5;3.92322;0
20171223032109469_HFN-R1_met.fits;3.2746;26499;9.53532;1.36533
20171223032113735_HFN-R1_met.fits;3.55315;26494.6;8.84282;0.170667
20171223032133362_HFN-R1_met.fits;3.03945;26531.2;7.20371;0.341333
20171223032143261_HFN-R1_met.fits;2.92602;26509.3;9.79303;0.170667
20171223032147698_HFN-R1_met.fits;4.09172;26534.2;8.41876;0.170667
20171223032059570_HFN-R1_snap.fits;3.59153;26545.9;3.07545;0
20171223032159815_HFN-R1_met.fits;4.06597;26513.7;47.8163;0.512
20171223032205959_HFN-R1_met.fits;3.73129;26496.1;21.2438;0.341333
20171223032210909_HFN-R1_met.fits;3.32523;26475.6;13.1441;0.170667
20171223032226269_HFN-R1_met.fits;3.2943;26496.1;16.5674;0.170667
20171223032243506_HFN-R1_met.fits;4.08394;26469.7;20.5377;0.341333
20171223032159645_HFN-R1_snap.fits;3.72661;26535.6;2.85188;0
20171223032313543_HFN-R1_met.fits;3.61506;26491.7;8.03875;0.853333
20171223032319005_HFN-R1_met.fits;3.57137;26460.9;14.1153;0.170667
20171223032329245_HFN-R1_met.fits;3.36675;26532.7;7.97638;0.170667
20171223032343239_HFN-R1_met.fits;3.39863;26500.5;7.01832;0.853333
20171223032259719_HFN-R1_snap.fits;4.10511;26485.8;4.00521;0
20171223032405085_HFN-R1_met.fits;3.89872;26503.4;7.82304;0.341333
20171223032412765_HFN-R1_met.fits;3.20398;26502;7.56625;0.170667
20171223032418738_HFN-R1_met.fits;2.9752;26480;6.45223;0.170667
20171223032432391_HFN-R1_met.fits;3.00011;26535.6;21.0634;0.512
20171223032438194_HFN-R1_met.fits;3.35427;26543;6.98807;0.170667
20171223032440242_HFN-R1_met.fits;3.30482;26500.5;8.03287;0.170667
20171223032448434_HFN-R1_met.fits;3.5852;26496.1;8.16378;0.853333
20171223032452189_HFN-R1_met.fits;3.73809;26482.9;16.3646;0.341333
20171223032359794_HFN-R1_snap.fits;3.49846;26459.5;3.8615;0
20171223032504477_HFN-R1_met.fits;3.16362;26485.8;10.4909;0.170667
20171223032513181_HFN-R1_met.fits;3.215;26497.6;13.7093;2.048
20171223032519495_HFN-R1_met.fits;3.41711;26523.9;9.61571;0.512
20171223032522055_HFN-R1_met.fits;3.57567;26490.2;12.0804;0.170667
20171223032540658_HFN-R1_met.fits;4.63812;26544.4;76.733;0.341333
20171223032557213_HFN-R1_met.fits;3.1563;26475.6;7.18364;0.170667
20171223032459869_HFN-R1_snap.fits;3.39905;26458;2.39141;0
20171223032617522_HFN-R1_met.fits;3.15242;26471.2;8.68641;0.170667
20171223032634759_HFN-R1_met.fits;4.32822;26509.3;17.165;0.512
20171223032644658_HFN-R1_met.fits;3.76818;26494.6;13.4565;0.170667
20171223032559943_HFN-R1_snap.fits;3.62856;26465.3;2.92502;0
20171223032753437_HFN-R1_met.fits;3.53973;26535.6;8.93801;0.170667
20171223032700018_HFN-R1_snap.fits;3.29117;26452.1;2.88086;0
20171223032833202_HFN-R1_met.fits;3.47361;26453.6;10.011;0.341333
20171223032842589_HFN-R1_met.fits;2.87785;26484.4;9.24223;0.512
20171223032800093_HFN-R1_snap.fits;3.33833;26490.2;2.22839;0
20171223032859997_HFN-R1_met.fits;3.56507;26510.7;95.6431;0.512
20171223032900167_HFN-R1_snap.fits;3.76038;26500.5;3.89886;0
20171223033004850_HFN-R1_met.fits;3.69841;26487.3;29.0826;0.341333
20171223033008775_HFN-R1_met.fits;3.23414;26462.4;7.10526;0.170667
20171223033011506_HFN-R1_met.fits;3.40737;26494.6;35.7631;0.341333
20171223033013895_HFN-R1_met.fits;4.09093;26458;33.7844;0.341333
20171223033029767_HFN-R1_met.fits;3.59676;26466.8;22.1822;0.512
20171223033038471_HFN-R1_met.fits;3.77835;26496.1;59.3931;0.341333
20171223033042397_HFN-R1_met.fits;3.97889;26460.9;9.12568;0.341333
20171223033000242_HFN-R1_snap.fits;3.30215;26462.4;3.16527;0
20171223033114823_HFN-R1_met.fits;3.15421;26469.7;6.33997;0.341333
20171223033117725_HFN-R1_met.fits;3.47079;26475.6;10.0076;0.341333
20171223033100317_HFN-R1_snap.fits;3.39018;26481.4;3.54152;0
20171223033231453_HFN-R1_met.fits;3.95992;26502;10.0691;0.170667
20171223033241010_HFN-R1_met.fits;3.87726;26504.9;8.59482;0.512
20171223033245789_HFN-R1_met.fits;3.55664;26500.5;8.5501;0.341333
20171223033200391_HFN-R1_snap.fits;4.04766;26488.8;3.22419;0
20171223033322823_HFN-R1_met.fits;3.76782;26509.3;11.1929;0.341333
20171223033341767_HFN-R1_met.fits;3.64628;26491.7;7.80884;0.170667
20171223033300466_HFN-R1_snap.fits;3.29322;26518.1;2.67067;0
20171223033411463_HFN-R1_met.fits;3.48071;26499;14.222;0.341333
20171223033419826_HFN-R1_met.fits;3.5193;26471.2;8.94568;0.341333
20171223033422386_HFN-R1_met.fits;3.12967;26493.2;9.97481;0.341333
20171223033425629_HFN-R1_met.fits;3.53656;26507.8;7.6679;0.170667
20171223033453618_HFN-R1_met.fits;3.11741;26497.6;10.9016;0.170667
20171223033400541_HFN-R1_snap.fits;3.72685;26502;3.13769;0
20171223033510855_HFN-R1_met.fits;3.8362;26521;17.2762;1.024
20171223033521266_HFN-R1_met.fits;3.5337;26499;10.5417;0.170667
20171223033526386_HFN-R1_met.fits;3.25113;26466.8;9.84421;0.170667
20171223033532871_HFN-R1_met.fits;3.64948;26499;7.32635;0.341333
20171223033500615_HFN-R1_snap.fits;3.28781;26506.3;2.44237;0
20171223033605639_HFN-R1_met.fits;3.46267;26519.5;9.87456;0.682667
20171223033608370_HFN-R1_met.fits;3.67995;26500.5;13.0347;1.024
20171223033613831_HFN-R1_met.fits;3.42758;26523.9;19.111;2.21867
20171223033624413_HFN-R1_met.fits;3.0902;26500.5;7.45541;0.170667
20171223033631922_HFN-R1_met.fits;3.68281;26494.6;11.6585;3.41333
20171223033600690_HFN-R1_snap.fits;3.70701;26456.5;3.09805;0
20171223033701789_HFN-R1_met.fits;4.16279;26512.2;9.2055;0.170667
20171223033718343_HFN-R1_met.fits;3.35031;26513.7;8.00708;3.072
20171223033757426_HFN-R1_met.fits;3.60075;26509.3;7.25643;0.170667
20171223033700765_HFN-R1_snap.fits;3.73765;26506.3;3.53336;0
20171223033828317_HFN-R1_met.fits;3.37859;26521;9.16849;0.853333
20171223033841799_HFN-R1_met.fits;3.6282;26506.3;13.7629;0.341333
20171223033800839_HFN-R1_snap.fits;3.22512;26469.7;2.92221;0
20171223033917639_HFN-R1_met.fits;3.5413;26507.8;22.663;0.341333
20171223033951943_HFN-R1_met.fits;3.08311;26493.2;8.82354;1.536
20171223033900914_HFN-R1_snap.fits;3.48928;26521;2.63614;0
20171223034000989_HFN-R1_snap.fits;3.74058;26541.5;2.39922;0
20171223034116082_HFN-R1_met.fits;3.38326;26500.5;14.5169;0.170667
20171223034122055_HFN-R1_met.fits;3.74829;26484.4;8.45635;0.341333
20171223034128370_HFN-R1_met.fits;3.52329;26519.5;27.4742;0.341333
20171223034137586_HFN-R1_met.fits;3.6005;26502;8.69957;0.170667
20171223034142877_HFN-R1_met.fits;3.09789;26503.4;15.1012;0.512
20171223034148167_HFN-R1_met.fits;3.43007;26502;6.89599;0.341333
20171223034152093_HFN-R1_met.fits;3.74578;26494.6;18.073;0.341333
20171223034101063_HFN-R1_snap.fits;3.51806;26504.9;3.00624;0
20171223034224519_HFN-R1_met.fits;3.87979;26499;13.9201;0.170667
20171223034227762_HFN-R1_met.fits;2.94508;26515.1;7.8619;1.87733
20171223034233565_HFN-R1_met.fits;3.50178;26491.7;7.11346;0.170667
20171223034253874_HFN-R1_met.fits;3.57804;26460.9;21.5103;0.512
20171223034201138_HFN-R1_snap.fits;3.75073;26523.9;3.1774;0
20171223034307527_HFN-R1_met.fits;2.9738;26509.3;10.9952;2.21867
20171223034312477_HFN-R1_met.fits;3.07775;26466.8;27.4642;0.341333
20171223034317255_HFN-R1_met.fits;3.4628;26500.5;11.661;0.170667
20171223034323399_HFN-R1_met.fits;2.95252;26485.8;12.9695;0.170667
20171223034345074_HFN-R1_met.fits;3.32279;26525.4;10.97;1.36533
20171223034301213_HFN-R1_snap.fits;3.20966;26474.1;3.43137;0
20171223034401458_HFN-R1_met.fits;3.43416;26496.1;6.87788;0.170667
20171223034404189_HFN-R1_met.fits;3.72635;26459.5;8.60853;0.170667
20171223034440370_HFN-R1_met.fits;3.41053;26456.5;10.3587;0.170667
20171223034446514_HFN-R1_met.fits;3.33333;26512.2;7.90765;0.170667
20171223034452999_HFN-R1_met.fits;3.50637;26466.8;8.98801;0.170667
20171223034401287_HFN-R1_snap.fits;4.19448;26540;3.10306;0
20171223034501533_HFN-R1_met.fits;3.63151;26494.6;9.77354;0.341333
20171223034518599_HFN-R1_met.fits;3.48709;26481.4;11.8019;0.170667
20171223034525085_HFN-R1_met.fits;4.55991;26510.7;16.7427;0.170667
20171223034538567_HFN-R1_met.fits;3.45612;26477.1;11.2898;0.341333
20171223034551026_HFN-R1_met.fits;3.74428;26478.5;12.7766;0.170667
20171223034556658_HFN-R1_met.fits;3.3768;26497.6;8.56374;0.170667
20171223034501362_HFN-R1_snap.fits;3.40243;26497.6;2.65662;0
20171223034626013_HFN-R1_met.fits;3.17536;26525.4;8.3563;0.341333
20171223034629426_HFN-R1_met.fits;3.14376;26509.3;12.3599;0.341333
20171223034643933_HFN-R1_met.fits;3.80778;26497.6;8.22752;0.170667
20171223034601437_HFN-R1_snap.fits;4.00123;26460.9;3.31599;0
20171223034702023_HFN-R1_met.fits;4.02296;26518.1;13.5315;0.170667
20171223034721650_HFN-R1_met.fits;3.46744;26480;10.9679;0.170667
20171223034756807_HFN-R1_met.fits;2.93427;26494.6;6.42545;1.36533
20171223034701511_HFN-R1_snap.fits;3.86668;26487.3;3.39732;0
20171223034854663_HFN-R1_met.fits;3.77132;26506.3;21.1905;0.341333
20171223034801586_HFN-R1_snap.fits;3.87354;26487.3;2.42682;0
20171223034859442_HFN-R1_met.fits;3.69317;26504.9;10.6857;0.170667
20171223034902002_HFN-R1_met.fits;3.68839;26484.4;26.6755;2.21867
20171223034908829_HFN-R1_met.fits;3.53543;26485.8;10.1362;0.170667
20171223034930333_HFN-R1_met.fits;3.70912;26491.7;8.12053;0.512
20171223034957469_HFN-R1_met.fits;3.03169;26509.3;6.48828;0.170667
20171223034901661_HFN-R1_snap.fits;4.24514;26496.1;2.84251;0
20171223035006002_HFN-R1_met.fits;3.31234;26504.9;7.45812;0.170667
20171223035017607_HFN-R1_met.fits;3.14221;26500.5;7.58479;0.341333
20171223035026141_HFN-R1_met.fits;3.84203;26482.9;9.38837;0.341333
20171223035030407_HFN-R1_met.fits;3.67677;26493.2;9.28454;0.341333
20171223035039453_HFN-R1_met.fits;3.54223;26502;7.87544;0.170667
20171223035046279_HFN-R1_met.fits;3.6159;26453.6;8.93484;0.170667
20171223035001735_HFN-R1_snap.fits;3.94867;26513.7;2.71007;0
20171223035135090_HFN-R1_met.fits;3.67556;26449.2;11.3193;0.341333
20171223035146183_HFN-R1_met.fits;3.72642;26518.1;9.06884;0.170667
20171223035101810_HFN-R1_snap.fits;3.47835;26487.3;2.60339;0
20171223035206663_HFN-R1_met.fits;3.18688;26493.2;33.8893;0.853333
20171223035222365_HFN-R1_met.fits;3.59529;26529.8;8.31443;0.170667
20171223035242503_HFN-R1_met.fits;3.66013;26502;13.5254;0.170667
20171223035201885_HFN-R1_snap.fits;3.68057;26502;5.01902;0
20171223035300594_HFN-R1_met.fits;4.20015;26480;19.2306;0.170667
20171223035346503_HFN-R1_met.fits;3.43819;26485.8;8.44068;0.170667
20171223035301959_HFN-R1_snap.fits;3.35546;26500.5;2.99438;0
20171223035400498_HFN-R1_met.fits;3.34679;26509.3;11.6172;0.170667
20171223035438557_HFN-R1_met.fits;3.67286;26477.1;12.5057;0.341333
20171223035402034_HFN-R1_snap.fits;3.62768;26493.2;2.7122;0
20171223035526173_HFN-R1_met.fits;3.00905;26493.2;10.063;0.170667
20171223035532829_HFN-R1_met.fits;3.58109;26487.3;42.3145;0.341333
20171223035502109_HFN-R1_snap.fits;3.34707;26537.1;3.30384;0
20171223035605255_HFN-R1_met.fits;3.7388;26450.7;11.0927;0.512
20171223035616007_HFN-R1_met.fits;4.21291;26497.6;17.1017;0.341333
20171223035624541_HFN-R1_met.fits;4.25873;26471.2;26.4722;0.341333
20171223035632562_HFN-R1_met.fits;3.42736;26475.6;8.43153;0.170667
20171223035602183_HFN-R1_snap.fits;3.63053;26458;3.44872;0
20171223035659869_HFN-R1_met.fits;3.0516;26496.1;6.83038;0.170667
20171223035710279_HFN-R1_met.fits;3.69546;26515.1;16.7733;0.170667
20171223035728541_HFN-R1_met.fits;3.30628;26477.1;6.86134;0.341333
20171223035733831_HFN-R1_met.fits;3.10172;26522.5;11.4883;0.170667
20171223035740658_HFN-R1_met.fits;4.02818;26525.4;11.3158;0.341333
20171223035702258_HFN-R1_snap.fits;3.47621;26507.8;3.09741;0
20171223035800285_HFN-R1_met.fits;3.46629;26472.7;22.1349;0.341333
20171223035828445_HFN-R1_met.fits;3.64381;26485.8;21.065;0.341333
20171223035846023_HFN-R1_met.fits;2.65252;26471.2;9.57804;0.170667
20171223035802333_HFN-R1_snap.fits;3.43781;26519.5;3.43419;0
20171223035927666_HFN-R1_met.fits;3.92625;26496.1;10.7915;0.170667
20171223035944221_HFN-R1_met.fits;3.68614;26502;15.4653;0.341333
20171223035956850_HFN-R1_met.fits;3.37205;26493.2;7.51759;2.048
20171223035902407_HFN-R1_snap.fits;3.50436;26485.8;3.1155;0
