# file name; noise; peak f.; mag.; duration
20171223140024071_HFN-R1_met.fits;3.8169;26494.6;8.24938;0.170667
20171223140050525_HFN-R1_met.fits;4.33511;26481.4;10.1907;0.170667
20171223140107250_HFN-R1_met.fits;3.83921;26496.1;12.0278;0.170667
20171223140124317_HFN-R1_met.fits;3.64653;26491.7;13.5034;0.170667
20171223140130802_HFN-R1_met.fits;3.93696;26478.5;7.93059;0.170667
20171223140047282_HFN-R1_snap.fits;3.54611;26541.5;2.7047;0
20171223140147357_HFN-R1_snap.fits;4.68884;26516.6;4.46487;0
20171223140247431_HFN-R1_snap.fits;4.28512;26540;2.98534;0
20171223140441266_HFN-R1_met.fits;4.60657;26485.8;10.3064;0.170667
20171223140347506_HFN-R1_snap.fits;3.48232;26500.5;3.71288;0
20171223140459186_HFN-R1_met.fits;3.45446;26506.3;7.47843;0.341333
20171223140515911_HFN-R1_met.fits;4.32156;26504.9;12.0964;0.512
20171223140447581_HFN-R1_snap.fits;4.74042;26497.6;3.45081;0
20171223140556189_HFN-R1_met.fits;3.69378;26504.9;8.85001;0.170667
20171223140547655_HFN-R1_snap.fits;3.69146;26534.2;3.3079;0
20171223140701725_HFN-R1_met.fits;4.04082;26482.9;8.313;0.170667
20171223140705650_HFN-R1_met.fits;3.45288;26496.1;8.0589;0.170667
20171223140719303_HFN-R1_met.fits;4.25586;26496.1;9.49278;0.170667
20171223140729885_HFN-R1_met.fits;4.47081;26487.3;9.04103;0.170667
20171223140737735_HFN-R1_met.fits;3.79499;26502;15.5778;0.341333
20171223140647730_HFN-R1_snap.fits;4.54526;26480;3.54628;0
20171223140830130_HFN-R1_met.fits;3.9388;26506.3;11.0605;0.170667
20171223140842930_HFN-R1_met.fits;3.71672;26506.3;7.78178;0.512
20171223140747805_HFN-R1_snap.fits;4.16243;26532.7;3.68041;0
20171223140906141_HFN-R1_met.fits;3.45887;26509.3;10.3567;0.341333
20171223140914503_HFN-R1_met.fits;4.22852;26509.3;9.9919;0.170667
20171223140916893_HFN-R1_met.fits;4.03998;26507.8;13.9038;0.170667
20171223140847879_HFN-R1_snap.fits;3.94119;26528.3;3.69388;0
20171223140947954_HFN-R1_snap.fits;4.79582;26480;3.26958;0
20171223141045639_HFN-R1_met.fits;4.24745;26509.3;34.1084;0.341333
20171223141050589_HFN-R1_met.fits;4.23567;26499;11.4437;0.170667
20171223141101853_HFN-R1_met.fits;4.21082;26507.8;18.7904;0.512
20171223141105266_HFN-R1_met.fits;4.00725;26500.5;8.19562;0.682667
20171223141122845_HFN-R1_met.fits;3.51322;26478.5;7.92788;0.170667
20171223141129671_HFN-R1_met.fits;3.74191;26504.9;7.75072;0.341333
20171223141048029_HFN-R1_snap.fits;4.36809;26453.6;3.10933;0
20171223141154759_HFN-R1_met.fits;3.88401;26488.8;17.6718;0.341333
20171223141206877_HFN-R1_met.fits;4.28022;26509.3;9.29783;0.341333
20171223141214215_HFN-R1_met.fits;4.62259;26484.4;11.7111;0.170667
20171223141238279_HFN-R1_met.fits;4.46609;26493.2;9.89016;0.341333
20171223141245618_HFN-R1_met.fits;3.75083;26487.3;7.90216;0.170667
20171223141148103_HFN-R1_snap.fits;4.13482;26493.2;3.74034;0
20171223141303026_HFN-R1_met.fits;3.64091;26534.2;22.5866;0.341333
20171223141339378_HFN-R1_met.fits;4.23494;26503.4;17.1516;0.682667
20171223141248178_HFN-R1_snap.fits;4.90286;26449.2;3.0187;0
20171223141413853_HFN-R1_met.fits;3.62535;26490.2;18.8609;0.341333
20171223141348253_HFN-R1_snap.fits;4.12813;26471.2;2.72098;0
20171223141512562_HFN-R1_met.fits;3.76544;26499;7.92533;0.170667
20171223141448327_HFN-R1_snap.fits;4.65121;26523.9;3.8163;0
20171223141552157_HFN-R1_met.fits;3.53449;26502;43.8209;0.682667
20171223141557959_HFN-R1_met.fits;4.6526;26507.8;11.9322;1.36533
20171223141548402_HFN-R1_snap.fits;5.18493;26453.6;3.97929;0
20171223141704690_HFN-R1_met.fits;4.01929;26493.2;22.3955;0.512
20171223141719879_HFN-R1_met.fits;3.95983;26491.7;14.3719;0.170667
20171223141727901_HFN-R1_met.fits;4.8747;26506.3;10.1886;0.341333
20171223141648477_HFN-R1_snap.fits;4.15321;26532.7;3.70346;0
20171223141807837_HFN-R1_met.fits;3.96887;26500.5;15.6036;0.341333
20171223141748551_HFN-R1_snap.fits;3.99404;26529.8;3.93535;0
20171223141900743_HFN-R1_met.fits;4.18616;26485.8;11.8277;0.512
20171223141905863_HFN-R1_met.fits;4.69806;26497.6;13.5113;0.341333
20171223141928733_HFN-R1_met.fits;3.44487;26496.1;16.203;0.341333
20171223141848626_HFN-R1_snap.fits;3.90937;26488.8;3.62474;0
20171223141948359_HFN-R1_met.fits;4.47821;26490.2;15.6428;0.170667
20171223142033245_HFN-R1_met.fits;4.5515;26506.3;12.1134;0.170667
20171223142039218_HFN-R1_met.fits;4.2589;26494.6;9.44211;0.170667
20171223141948701_HFN-R1_snap.fits;3.96077;26503.4;2.98068;0
20171223142055943_HFN-R1_met.fits;3.39576;26504.9;6.89432;0.170667
20171223142106013_HFN-R1_met.fits;3.94261;26515.1;10.565;0.170667
20171223142113351_HFN-R1_met.fits;3.49287;26519.5;22.8702;0.341333
20171223142048775_HFN-R1_snap.fits;4.40068;26521;3.59133;0
20171223142211037_HFN-R1_met.fits;4.39411;26503.4;29.0049;0.341333
20171223142148850_HFN-R1_snap.fits;4.23478;26518.1;4.29771;0
20171223142248925_HFN-R1_snap.fits;4.53874;26522.5;3.68004;0
20171223142427570_HFN-R1_met.fits;4.32496;26497.6;9.83867;0.341333
20171223142348999_HFN-R1_snap.fits;3.76117;26521;2.45257;0
20171223142539933_HFN-R1_met.fits;3.54381;26500.5;57.2924;0.512
20171223142449074_HFN-R1_snap.fits;4.6149;26529.8;3.96877;0
20171223142642397_HFN-R1_met.fits;3.93962;26482.9;15.3877;0.512
20171223142549149_HFN-R1_snap.fits;3.6507;26535.6;4.3568;0
20171223142649223_HFN-R1_snap.fits;3.55888;26506.3;3.04722;0
20171223142803975_HFN-R1_met.fits;4.08193;26497.6;9.24591;0.170667
20171223142822749_HFN-R1_met.fits;4.71906;26484.4;60.3647;0.341333
20171223142842546_HFN-R1_met.fits;4.45744;26513.7;16.5537;0.341333
20171223142846471_HFN-R1_met.fits;4.67659;26490.2;15.5247;0.170667
20171223142749298_HFN-R1_snap.fits;4.34287;26482.9;2.86558;0
20171223142849031_HFN-R1_met.fits;4.68684;26513.7;33.8053;0.341333
20171223142946546_HFN-R1_met.fits;3.97905;26504.9;10.0711;0.170667
20171223142849373_HFN-R1_snap.fits;3.76954;26491.7;4.82576;0
20171223142959005_HFN-R1_met.fits;3.89047;26499;22.7668;0.341333
20171223143022386_HFN-R1_met.fits;4.1156;26478.5;8.92052;0.170667
20171223143040989_HFN-R1_met.fits;3.58942;26502;18.6228;0.341333
20171223142949447_HFN-R1_snap.fits;4.17426;26522.5;3.69313;0
20171223143058397_HFN-R1_met.fits;4.41027;26496.1;17.9691;0.512
20171223143132189_HFN-R1_met.fits;4.80133;26496.1;14.7085;0.341333
20171223143136285_HFN-R1_met.fits;3.43383;26529.8;10.4212;0.170667
20171223143049522_HFN-R1_snap.fits;3.53658;26481.4;4.05053;0
20171223143217074_HFN-R1_met.fits;3.57105;26490.2;24.0183;0.341333
20171223143221853_HFN-R1_met.fits;4.44706;26509.3;9.02591;0.682667
20171223143149597_HFN-R1_snap.fits;3.9693;26494.6;2.75417;0
20171223143321757_HFN-R1_met.fits;4.28535;26497.6;20.5034;0.341333
20171223143249671_HFN-R1_snap.fits;3.94229;26452.1;3.8108;0
20171223143349746_HFN-R1_snap.fits;3.75109;26462.4;3.5463;0
20171223143521053_HFN-R1_met.fits;3.91487;26506.3;42.2948;2.38933
20171223143529074_HFN-R1_met.fits;4.18814;26499;8.52369;0.341333
20171223143449821_HFN-R1_snap.fits;4.03268;26488.8;3.52747;0
20171223143604061_HFN-R1_met.fits;3.95449;26500.5;8.81266;2.90133
20171223143617543_HFN-R1_met.fits;4.03608;26502;13.3441;1.536
20171223143624370_HFN-R1_met.fits;4.00985;26494.6;11.3266;0.170667
20171223143639047_HFN-R1_met.fits;3.97202;26491.7;18.9069;0.341333
20171223143549895_HFN-R1_snap.fits;3.6112;26449.2;3.79192;0
20171223143655261_HFN-R1_met.fits;4.27046;26496.1;13.5334;0.170667
20171223143715911_HFN-R1_met.fits;5.02095;26503.4;10.618;0.341333
20171223143649970_HFN-R1_snap.fits;4.6022;26503.4;3.90072;0
20171223143751069_HFN-R1_met.fits;4.80452;26515.1;18.5657;0.341333
20171223143824007_HFN-R1_met.fits;4.29138;26500.5;11.0803;0.341333
20171223143750045_HFN-R1_snap.fits;3.56487;26478.5;4.23121;0
20171223143850119_HFN-R1_snap.fits;3.76554;26523.9;3.87156;0
20171223144017501_HFN-R1_met.fits;4.32152;26504.9;10.339;0.170667
20171223144040882_HFN-R1_met.fits;4.15795;26504.9;8.7255;0.170667
20171223143950194_HFN-R1_snap.fits;4.82658;26471.2;3.48583;0
20171223144046002_HFN-R1_met.fits;4.38458;26499;10.2648;2.56
20171223144056071_HFN-R1_met.fits;3.90717;26497.6;8.73529;0.170667
20171223144141981_HFN-R1_met.fits;4.0546;26506.3;8.17827;0.170667
20171223144145394_HFN-R1_met.fits;4.05864;26493.2;9.23847;0.341333
20171223144050269_HFN-R1_snap.fits;4.0457;26466.8;3.57183;0
20171223144148807_HFN-R1_met.fits;3.52478;26504.9;7.8403;0.170667
20171223144204167_HFN-R1_met.fits;3.27247;26491.7;23.083;0.682667
20171223144214407_HFN-R1_met.fits;4.31367;26500.5;12.1282;0.341333
20171223144219015_HFN-R1_met.fits;4.02261;26496.1;26.1691;0.341333
20171223144240178_HFN-R1_met.fits;4.09881;26499;8.38029;0.341333
20171223144150343_HFN-R1_snap.fits;4.40062;26540;3.37029;0
20171223144251442_HFN-R1_met.fits;3.80553;26515.1;8.78252;0.341333
20171223144315677_HFN-R1_met.fits;3.74796;26504.9;7.87842;0.170667
20171223144323186_HFN-R1_met.fits;4.31439;26547.4;15.5389;0.341333
20171223144326429_HFN-R1_met.fits;4.34657;26504.9;11.2574;0.170667
20171223144250418_HFN-R1_snap.fits;3.6659;26458;2.37066;0
20171223144442717_HFN-R1_met.fits;4.06698;26503.4;31.2667;0.512
20171223144350493_HFN-R1_snap.fits;4.05424;26474.1;3.48218;0
20171223144528797_HFN-R1_met.fits;3.54088;26507.8;11.7926;0.512
20171223144450567_HFN-R1_snap.fits;3.71964;26499;3.10897;0
20171223144548423_HFN-R1_met.fits;4.32086;26496.1;10.5532;0.170667
20171223144627506_HFN-R1_met.fits;3.99417;26502;21.4667;0.341333
20171223144550642_HFN-R1_snap.fits;4.27869;26460.9;2.89958;0
20171223144651570_HFN-R1_met.fits;4.05419;26515.1;10.0803;0.170667
20171223144700103_HFN-R1_met.fits;4.24485;26507.8;20.1992;0.341333
20171223144738674_HFN-R1_met.fits;3.21106;26504.9;7.89116;0.341333
20171223144650717_HFN-R1_snap.fits;3.53563;26496.1;3.69659;0
20171223144754887_HFN-R1_met.fits;3.92175;26506.3;8.62872;0.170667
20171223144758813_HFN-R1_met.fits;3.82962;26494.6;8.90698;0.170667
20171223144802738_HFN-R1_met.fits;4.24234;26500.5;13.4438;0.341333
20171223144809223_HFN-R1_met.fits;4.80588;26499;14.2297;0.170667
20171223144827826_HFN-R1_met.fits;4.31586;26497.6;13.136;0.512
20171223144843186_HFN-R1_met.fits;3.76235;26496.1;8.77747;0.341333
20171223144750791_HFN-R1_snap.fits;3.61748;26497.6;3.41768;0
20171223144856498_HFN-R1_met.fits;3.75769;26500.5;7.64917;1.36533
20171223144946503_HFN-R1_met.fits;3.64534;26465.3;10.2455;0.853333
20171223144850866_HFN-R1_snap.fits;4.1921;26547.4;3.58961;0
20171223145012615_HFN-R1_met.fits;4.13182;26510.7;39.1566;0.512
20171223145017053_HFN-R1_met.fits;4.26116;26491.7;19.1209;0.341333
20171223145025757_HFN-R1_met.fits;4.46091;26503.4;15.4318;0.341333
20171223145042141_HFN-R1_met.fits;4.33435;26504.9;8.87344;0.170667
20171223144950941_HFN-R1_snap.fits;3.35255;26472.7;3.53552;0
20171223145051015_HFN-R1_snap.fits;3.87986;26465.3;2.89899;0
20171223145208669_HFN-R1_met.fits;3.86177;26503.4;18.2947;0.341333
20171223145243485_HFN-R1_met.fits;3.7248;26496.1;22.8498;0.170667
20171223145151090_HFN-R1_snap.fits;4.09081;26518.1;3.53817;0
20171223145249629_HFN-R1_met.fits;4.44582;26503.4;26.1094;0.170667
20171223145321031_HFN-R1_met.fits;3.92835;26503.4;13.6515;0.341333
20171223145347997_HFN-R1_met.fits;5.11712;26506.3;10.716;0.170667
20171223145251165_HFN-R1_snap.fits;4.4459;26491.7;4.11999;0
20171223145356018_HFN-R1_met.fits;3.91176;26496.1;20.7521;0.170667
20171223145351239_HFN-R1_snap.fits;4.75372;26485.8;3.62833;0
20171223145519645_HFN-R1_met.fits;3.81575;26494.6;27.1658;0.341333
20171223145527325_HFN-R1_met.fits;3.93641;26488.8;18.496;1.36533
20171223145532103_HFN-R1_met.fits;3.24139;26499;28.2001;0.341333
20171223145538077_HFN-R1_met.fits;4.15295;26518.1;20.3121;0.170667
20171223145451314_HFN-R1_snap.fits;4.03979;26521;3.16838;0
20171223145553607_HFN-R1_met.fits;3.74438;26499;7.66998;0.170667
20171223145610503_HFN-R1_met.fits;3.37938;26491.7;7.47829;0.170667
20171223145631666_HFN-R1_met.fits;3.74655;26496.1;43.3991;0.682667
20171223145551389_HFN-R1_snap.fits;4.11551;26449.2;3.02689;0
20171223145741981_HFN-R1_met.fits;3.76466;26497.6;32.9338;0.682667
20171223145651463_HFN-R1_snap.fits;3.73001;26523.9;3.13744;0
20171223145813213_HFN-R1_met.fits;3.28914;26499;7.22903;0.170667
20171223145818503_HFN-R1_met.fits;3.23216;26490.2;15.0844;2.73067
20171223145751538_HFN-R1_snap.fits;3.92576;26506.3;3.36265;0
20171223145929330_HFN-R1_met.fits;3.83835;26510.7;18.297;2.38933
20171223145851613_HFN-R1_snap.fits;4.12688;26513.7;3.49958;0
20171223150009607_HFN-R1_met.fits;3.85642;26500.5;15.0197;0.170667
20171223145951687_HFN-R1_snap.fits;3.75936;26504.9;3.7998;0
