# file name; noise; peak f.; mag.; duration
20171223040017671_HFN-R1_met.fits;3.66844;26512.2;10.7893;0.170667
20171223040035933_HFN-R1_met.fits;3.55526;26512.2;41.0026;0.512
20171223040043783_HFN-R1_met.fits;3.523;26468.3;10.1002;0.170667
20171223040049245_HFN-R1_met.fits;3.47476;26516.6;7.42063;0.170667
20171223040054194_HFN-R1_met.fits;3.29549;26499;41.9275;0.341333
20171223040002482_HFN-R1_snap.fits;3.09104;26474.1;3.91832;0
20171223040112455_HFN-R1_met.fits;3.56202;26522.5;8.6186;0.170667
20171223040125085_HFN-R1_met.fits;3.17691;26518.1;63.5991;0.341333
20171223040132594_HFN-R1_met.fits;3.82509;26522.5;8.07244;0.682667
20171223040145394_HFN-R1_met.fits;3.07677;26503.4;6.47899;0.170667
20171223040150173_HFN-R1_met.fits;3.75355;26475.6;31.651;0.341333
20171223040102557_HFN-R1_snap.fits;2.54837;26494.6;5.61033;0
20171223040201949_HFN-R1_met.fits;2.54837;26494.6;5.61033;1.536
20171223040216285_HFN-R1_met.fits;3.94317;26499;9.14183;2.048
20171223040230621_HFN-R1_met.fits;4.26641;26521;19.648;0.341333
20171223040202631_HFN-R1_snap.fits;3.33876;26509.3;4.02517;0
20171223040321650_HFN-R1_met.fits;3.20678;26502;11.4741;0.341333
20171223040346738_HFN-R1_met.fits;3.06934;26502;16.2872;0.341333
20171223040302706_HFN-R1_snap.fits;4.04173;26491.7;2.69237;0
20171223040420018_HFN-R1_met.fits;3.58787;26493.2;22.4482;0.682667
20171223040422578_HFN-R1_met.fits;3.51749;26475.6;12.9827;1.536
20171223040442717_HFN-R1_met.fits;3.52456;26521;10.4782;0.512
20171223040402781_HFN-R1_snap.fits;3.36016;26462.4;3.17666;0
20171223040514119_HFN-R1_met.fits;3.53145;26507.8;16.8135;0.341333
20171223040526578_HFN-R1_met.fits;4.11612;26497.6;22.8367;0.170667
20171223040529138_HFN-R1_met.fits;3.4537;26497.6;13.952;0.341333
20171223040552519_HFN-R1_met.fits;4.13142;26506.3;9.37103;0.170667
20171223040502855_HFN-R1_snap.fits;3.11367;26537.1;3.51085;0
20171223040608221_HFN-R1_met.fits;4.17684;26469.7;43.3848;2.048
20171223040615901_HFN-R1_met.fits;3.70369;26474.1;41.4741;0.341333
20171223040628871_HFN-R1_met.fits;3.33657;26500.5;20.4534;0.512
20171223040640818_HFN-R1_met.fits;3.92705;26496.1;8.20487;0.512
20171223040647815_HFN-R1_met.fits;3.45776;26503.4;7.16485;2.38933
20171223040652935_HFN-R1_met.fits;3.30395;26496.1;16.849;0.170667
20171223040659762_HFN-R1_met.fits;3.17549;26481.4;7.99302;0.170667
20171223040602930_HFN-R1_snap.fits;3.40714;26463.9;3.06633;0
20171223040723655_HFN-R1_met.fits;3.52268;26449.2;7.15238;0.170667
20171223040727410_HFN-R1_met.fits;3.51886;26458;67.2504;0.341333
20171223040734237_HFN-R1_met.fits;3.44415;26493.2;10.8194;0.512
20171223040744135_HFN-R1_met.fits;3.41517;26515.1;31.0495;0.341333
20171223040758813_HFN-R1_met.fits;3.56927;26462.4;9.13154;0.170667
20171223040703005_HFN-R1_snap.fits;2.99876;26493.2;3.4579;0
20171223040806834_HFN-R1_met.fits;3.26989;26499;16.6539;0.341333
20171223040803079_HFN-R1_snap.fits;3.34972;26535.6;3.90101;0
20171223040903154_HFN-R1_snap.fits;3.20404;26469.7;2.89008;0
20171223041027805_HFN-R1_met.fits;3.65948;26490.2;14.2216;0.170667
20171223041047943_HFN-R1_met.fits;3.89196;26506.3;11.2778;0.170667
20171223041003229_HFN-R1_snap.fits;3.8385;26513.7;3.94573;0
20171223041103474_HFN-R1_met.fits;3.78259;26519.5;8.95154;0.170667
20171223041120882_HFN-R1_met.fits;3.50489;26494.6;10.9649;0.170667
20171223041128903_HFN-R1_met.fits;3.66309;26490.2;8.56902;0.341333
20171223041145799_HFN-R1_met.fits;3.15586;26513.7;24.079;0.341333
20171223041148530_HFN-R1_met.fits;3.72942;26463.9;7.93884;0.170667
20171223041103303_HFN-R1_snap.fits;3.81252;26525.4;2.78261;0
20171223041212765_HFN-R1_met.fits;3.51876;26485.8;10.864;1.70667
20171223041221639_HFN-R1_met.fits;2.8019;26472.7;8.72499;0.341333
20171223041236829_HFN-R1_met.fits;3.23841;26494.6;7.86945;0.341333
20171223041203378_HFN-R1_snap.fits;3.82239;26535.6;2.92707;0
20171223041312839_HFN-R1_met.fits;3.04064;26494.6;8.67429;0.170667
20171223041352946_HFN-R1_met.fits;3.40708;26497.6;8.11393;0.170667
20171223041356359_HFN-R1_met.fits;3.53229;26487.3;7.63955;0.170667
20171223041303453_HFN-R1_snap.fits;3.61677;26465.3;2.4774;0
20171223041415133_HFN-R1_met.fits;3.74657;26497.6;8.07473;0.170667
20171223041419229_HFN-R1_met.fits;3.73081;26500.5;8.41597;0.512
20171223041451997_HFN-R1_met.fits;3.39459;26497.6;6.94462;0.512
20171223041403527_HFN-R1_snap.fits;3.4405;26452.1;3.47877;0
20171223041503602_HFN-R1_met.fits;4.03611;26503.4;12.0609;0.170667
20171223041511111_HFN-R1_met.fits;4.0588;26500.5;41.9577;0.512
20171223041533810_HFN-R1_met.fits;3.32608;26491.7;10.3811;1.87733
20171223041545074_HFN-R1_met.fits;3.07521;26478.5;7.97749;0.170667
20171223041557021_HFN-R1_met.fits;3.30749;26515.1;8.51758;0.170667
20171223041503602_HFN-R1_snap.fits;3.41176;26456.5;2.44389;0
20171223041628765_HFN-R1_met.fits;3.26956;26507.8;6.71292;2.21867
20171223041635591_HFN-R1_met.fits;3.63223;26490.2;56.7488;0.341333
20171223041650781_HFN-R1_met.fits;3.72019;26515.1;9.59807;0.853333
20171223041603677_HFN-R1_snap.fits;3.93705;26499;2.93224;0
20171223041726279_HFN-R1_met.fits;3.47342;26469.7;8.03007;0.512
20171223041738226_HFN-R1_met.fits;3.53841;26484.4;125.925;0.512
20171223041749319_HFN-R1_met.fits;3.28802;26537.1;12.8853;0.341333
20171223041703751_HFN-R1_snap.fits;3.7886;26502;2.9831;0
20171223041807410_HFN-R1_met.fits;3.89885;26541.5;13.2409;0.341333
20171223041817138_HFN-R1_met.fits;3.71165;26507.8;10.0216;0.512
20171223041824818_HFN-R1_met.fits;4.1483;26465.3;9.18874;0.341333
20171223041855879_HFN-R1_met.fits;3.94845;26487.3;9.97454;0.341333
20171223041803826_HFN-R1_snap.fits;3.71259;26541.5;3.07948;0
20171223041907314_HFN-R1_met.fits;3.54853;26507.8;10.5216;0.341333
20171223041930183_HFN-R1_met.fits;3.4238;26493.2;9.69713;0.341333
20171223041932743_HFN-R1_met.fits;3.88501;26496.1;11.71;0.170667
20171223041953394_HFN-R1_met.fits;3.62727;26458;11.824;0.341333
20171223041957661_HFN-R1_met.fits;3.89169;26499;104.394;0.512
20171223041903901_HFN-R1_snap.fits;3.48998;26504.9;2.90661;0
20171223042033842_HFN-R1_met.fits;3.74893;26455.1;7.60157;0.170667
20171223042051591_HFN-R1_met.fits;2.85313;26487.3;7.25915;0.170667
20171223042100295_HFN-R1_met.fits;3.48597;26502;7.7054;0.170667
20171223042003975_HFN-R1_snap.fits;3.54274;26496.1;2.75862;0
20171223042147741_HFN-R1_met.fits;3.3627;26491.7;6.97894;0.170667
20171223042104050_HFN-R1_snap.fits;3.66169;26545.9;3.98737;0
20171223042204978_HFN-R1_met.fits;3.32888;26506.3;7.11058;0.170667
20171223042208221_HFN-R1_met.fits;3.37699;26482.9;7.39585;0.341333
20171223042239623_HFN-R1_met.fits;3.37654;26500.5;25.7766;0.341333
20171223042245597_HFN-R1_met.fits;3.48893;26466.8;8.58307;0.170667
20171223042204125_HFN-R1_snap.fits;3.79569;26490.2;2.82095;0
20171223042309319_HFN-R1_met.fits;3.30785;26488.8;8.40059;0.341333
20171223042313757_HFN-R1_met.fits;3.86649;26484.4;8.14325;0.170667
20171223042319730_HFN-R1_met.fits;2.92962;26494.6;6.88055;0.682667
20171223042356423_HFN-R1_met.fits;3.26066;26484.4;13.2392;0.512
20171223042359837_HFN-R1_met.fits;3.47425;26491.7;8.85226;0.170667
20171223042304199_HFN-R1_snap.fits;3.41283;26503.4;3.0345;0
20171223042412295_HFN-R1_met.fits;3.78463;26509.3;14.6993;0.512
20171223042429703_HFN-R1_met.fits;3.89567;26509.3;8.12654;1.36533
20171223042435165_HFN-R1_met.fits;3.40925;26475.6;8.86466;0.341333
20171223042439431_HFN-R1_met.fits;2.73027;26494.6;6.77951;0.170667
20171223042444551_HFN-R1_met.fits;3.54581;26494.6;7.17018;0.341333
20171223042453255_HFN-R1_met.fits;3.62137;26512.2;17.3742;0.341333
20171223042404274_HFN-R1_snap.fits;3.49803;26478.5;3.54228;0
20171223042511687_HFN-R1_met.fits;3.20601;26456.5;6.81718;0.512
20171223042518002_HFN-R1_met.fits;3.61122;26518.1;141.208;0.512
20171223042522439_HFN-R1_met.fits;3.53614;26485.8;10.0885;0.512
20171223042526365_HFN-R1_met.fits;3.13602;26482.9;11.9186;0.170667
20171223042559645_HFN-R1_met.fits;3.69032;26506.3;15.1648;0.170667
20171223042504349_HFN-R1_snap.fits;4.05467;26509.3;3.0521;0
20171223042607154_HFN-R1_met.fits;4.06009;26547.4;10.8573;0.170667
20171223042642141_HFN-R1_met.fits;3.3305;26480;12.4082;0.341333
20171223042655623_HFN-R1_met.fits;3.83327;26510.7;15.7223;0.853333
20171223042700231_HFN-R1_met.fits;3.25326;26491.7;16.9526;0.341333
20171223042604423_HFN-R1_snap.fits;3.22119;26494.6;3.09667;0
20171223042707570_HFN-R1_met.fits;3.79861;26528.3;29.6207;0.341333
20171223042712349_HFN-R1_met.fits;3.73381;26519.5;9.17628;0.170667
20171223042722930_HFN-R1_met.fits;3.48085;26525.4;22.0185;0.682667
20171223042726685_HFN-R1_met.fits;3.47169;26488.8;7.7291;0.170667
20171223042737778_HFN-R1_met.fits;3.62596;26481.4;8.05713;0.170667
20171223042744946_HFN-R1_met.fits;3.17941;26499;6.50255;0.512
20171223042704498_HFN-R1_snap.fits;3.93859;26525.4;3.20385;0
20171223042806450_HFN-R1_met.fits;3.8525;26465.3;34.0054;0.170667
20171223042900210_HFN-R1_met.fits;4.05261;26510.7;15.6588;0.341333
20171223042804573_HFN-R1_snap.fits;4.1266;26482.9;3.43184;0
20171223042946290_HFN-R1_met.fits;3.35397;26503.4;6.73383;2.048
20171223042904647_HFN-R1_snap.fits;3.70083;26458;2.41285;0
20171223043012402_HFN-R1_met.fits;3.62719;26507.8;26.7426;0.341333
20171223043017181_HFN-R1_met.fits;3.68074;26478.5;9.50467;0.170667
20171223043031687_HFN-R1_met.fits;3.7649;26496.1;12.7113;0.170667
20171223043102237_HFN-R1_met.fits;3.44082;26509.3;12.6224;0.170667
20171223043004722_HFN-R1_snap.fits;3.36066;26475.6;3.74271;0
20171223043105991_HFN-R1_met.fits;2.92433;26500.5;19.96;0.341333
20171223043114866_HFN-R1_met.fits;3.35899;26449.2;15.126;0.341333
20171223043119645_HFN-R1_met.fits;3.60596;26491.7;30.3245;0.341333
20171223043123399_HFN-R1_met.fits;3.22674;26502;18.1357;0.512
20171223043131933_HFN-R1_met.fits;3.56587;26496.1;9.82853;0.170667
20171223043137565_HFN-R1_met.fits;3.13643;26500.5;27.9315;0.341333
20171223043104797_HFN-R1_snap.fits;3.56004;26491.7;2.21124;0
20171223043205213_HFN-R1_met.fits;7.73578;26502;121.545;0.682667
20171223043209991_HFN-R1_met.fits;3.67847;26488.8;8.15913;0.170667
20171223043217671_HFN-R1_met.fits;3.7705;26488.8;11.772;0.170667
20171223043204871_HFN-R1_snap.fits;3.22746;26452.1;3.48387;0
20171223043309383_HFN-R1_met.fits;3.16697;26459.5;7.38328;0.170667
20171223043323207_HFN-R1_met.fits;3.11493;26521;8.36602;0.170667
20171223043304946_HFN-R1_snap.fits;3.31568;26529.8;3.05234;0
20171223043436594_HFN-R1_met.fits;3.41744;26512.2;13.2809;0.341333
20171223043405021_HFN-R1_snap.fits;3.98968;26452.1;2.96137;0
20171223043508679_HFN-R1_met.fits;3.23065;26491.7;7.39131;0.853333
20171223043520455_HFN-R1_met.fits;3.92999;26477.1;17.8237;0.341333
20171223043528135_HFN-R1_met.fits;3.34735;26512.2;7.56287;0.170667
20171223043536669_HFN-R1_met.fits;4.25804;26468.3;11.6612;1.87733
20171223043541618_HFN-R1_met.fits;3.23006;26522.5;16.0086;1.70667
20171223043505095_HFN-R1_snap.fits;3.54436;26528.3;3.18198;0
20171223043650909_HFN-R1_met.fits;2.97135;26497.6;8.27515;0.170667
20171223043654151_HFN-R1_met.fits;3.41131;26509.3;16.6863;0.341333
20171223043658077_HFN-R1_met.fits;3.25022;26488.8;18.5855;0.170667
20171223043605170_HFN-R1_snap.fits;3.51549;26497.6;3.42115;0
20171223043703026_HFN-R1_met.fits;2.99223;26522.5;10.8216;0.341333
20171223043736647_HFN-R1_met.fits;3.34307;26537.1;8.16537;0.170667
20171223043739378_HFN-R1_met.fits;3.33138;26500.5;7.55243;0.170667
20171223043743986_HFN-R1_met.fits;3.49302;26472.7;8.31812;0.170667
20171223043705245_HFN-R1_snap.fits;3.40581;26531.2;3.02329;0
20171223043819314_HFN-R1_met.fits;3.54929;26450.7;7.64692;0.170667
20171223043845597_HFN-R1_met.fits;3.87143;26500.5;9.34357;1.536
20171223043850887_HFN-R1_met.fits;3.99329;26496.1;8.93821;0.512
20171223043855837_HFN-R1_met.fits;2.70564;26507.8;5.45496;0.341333
20171223043805319_HFN-R1_snap.fits;3.22974;26469.7;3.48257;0
20171223043923997_HFN-R1_met.fits;3.29249;26494.6;11.3888;0.170667
20171223043943453_HFN-R1_met.fits;3.69935;26512.2;37.3648;0.341333
20171223043953863_HFN-R1_met.fits;3.62273;26484.4;24.6837;1.36533
20171223043905394_HFN-R1_snap.fits;3.83872;26475.6;3.3323;0
20171223044008882_HFN-R1_met.fits;3.11676;26480;6.69502;0.341333
20171223044014002_HFN-R1_met.fits;3.46179;26499;8.1304;0.512
20171223044031239_HFN-R1_met.fits;2.79104;26497.6;7.19122;2.38933
20171223044046258_HFN-R1_met.fits;3.61592;26488.8;17.6308;0.341333
20171223044005469_HFN-R1_snap.fits;3.97121;26452.1;3.10234;0
20171223044105885_HFN-R1_met.fits;3.86751;26494.6;8.20798;0.341333
20171223044126365_HFN-R1_met.fits;2.94289;26496.1;9.72807;1.36533
20171223044150258_HFN-R1_met.fits;3.45546;26540;9.21448;0.170667
20171223044105543_HFN-R1_snap.fits;3.29865;26509.3;33.6519;0
20171223044204765_HFN-R1_met.fits;3.39999;26507.8;9.12171;0.512
20171223044217394_HFN-R1_met.fits;4.04499;26452.1;10.6507;0.170667
20171223044224903_HFN-R1_met.fits;3.52448;26504.9;14.9314;0.170667
20171223044231389_HFN-R1_met.fits;3.14759;26509.3;7.29147;0.170667
20171223044245554_HFN-R1_met.fits;4.09391;26452.1;10.0669;0.170667
20171223044205618_HFN-R1_snap.fits;3.54193;26488.8;2.79567;0
20171223044316957_HFN-R1_met.fits;3.14746;26494.6;7.29526;0.341333
20171223044322418_HFN-R1_met.fits;3.3098;26496.1;9.42626;0.170667
20171223044327197_HFN-R1_met.fits;3.12297;26499;10.5171;0.170667
20171223044332658_HFN-R1_met.fits;4.53741;26490.2;15.8642;0.512
20171223044336242_HFN-R1_met.fits;3.53842;26475.6;11.0475;0.170667
20171223044346823_HFN-R1_met.fits;3.73169;26494.6;11.1042;0.170667
20171223044403037_HFN-R1_met.fits;3.48618;26487.3;10.7814;0.170667
20171223044305693_HFN-R1_snap.fits;3.51554;26545.9;3.33254;0
20171223044458162_HFN-R1_met.fits;3.66888;26494.6;24.4386;1.70667
20171223044405767_HFN-R1_snap.fits;3.93011;26509.3;2.31734;0
20171223044541682_HFN-R1_met.fits;2.75716;26493.2;6.79831;0.170667
20171223044544071_HFN-R1_met.fits;3.44761;26523.9;16.9591;0.170667
20171223044552434_HFN-R1_met.fits;3.63001;26459.5;19.8296;0.170667
20171223044505842_HFN-R1_snap.fits;3.36947;26526.9;2.97493;0
20171223044608989_HFN-R1_met.fits;3.56626;26497.6;11.2059;0.170667
20171223044631687_HFN-R1_met.fits;3.57151;26507.8;8.48439;1.024
20171223044643293_HFN-R1_met.fits;3.25513;26496.1;9.22275;0.170667
20171223044656263_HFN-R1_met.fits;4.1581;26449.2;12.2827;0.341333
20171223044605917_HFN-R1_snap.fits;3.47585;26512.2;3.48548;0
20171223044710258_HFN-R1_met.fits;4.75091;26512.2;50.9439;0.341333
20171223044719303_HFN-R1_met.fits;3.33102;26503.4;22.2831;6.99733
20171223044738077_HFN-R1_met.fits;3.54467;26509.3;10.9962;1.87733
20171223044751389_HFN-R1_met.fits;2.8518;26500.5;6.26975;0.170667
20171223044757191_HFN-R1_met.fits;3.34553;26507.8;13.6117;0.341333
20171223044801629_HFN-R1_met.fits;3.90621;26459.5;16.3929;0.341333
20171223044705991_HFN-R1_snap.fits;3.89846;26462.4;3.12957;0
20171223044822791_HFN-R1_met.fits;3.6805;26507.8;7.61956;0.682667
20171223044842589_HFN-R1_met.fits;3.14327;26490.2;8.66285;0.170667
20171223044900679_HFN-R1_met.fits;3.73048;26532.7;9.07169;0.512
20171223044806066_HFN-R1_snap.fits;4.12162;26534.2;10.0292;0
20171223044905629_HFN-R1_met.fits;4.12162;26534.2;10.0292;0.341333
20171223044910749_HFN-R1_met.fits;3.59028;26493.2;9.3401;1.536
20171223044924061_HFN-R1_met.fits;3.66295;26507.8;20.4534;0.682667
20171223045000242_HFN-R1_met.fits;3.33196;26515.1;9.71095;0.341333
20171223044906141_HFN-R1_snap.fits;3.35684;26499;2.99098;0
20171223045020039_HFN-R1_met.fits;3.50117;26460.9;21.703;0.170667
20171223045006215_HFN-R1_snap.fits;3.70525;26507.8;2.64522;0
20171223045116871_HFN-R1_met.fits;3.36356;26469.7;10.1094;0.170667
20171223045140935_HFN-R1_met.fits;3.85954;26458;8.62815;0.170667
20171223045145202_HFN-R1_met.fits;3.09744;26506.3;6.56446;0.512
20171223045152882_HFN-R1_met.fits;3.80052;26471.2;15.2175;0.341333
20171223045159879_HFN-R1_met.fits;4.02828;26478.5;10.4315;0.341333
20171223045106290_HFN-R1_snap.fits;2.83116;26465.3;2.86915;0
20171223045207389_HFN-R1_met.fits;3.93523;26506.3;15.1556;1.024
20171223045212850_HFN-R1_met.fits;3.28811;26528.3;10.807;0.170667
20171223045219165_HFN-R1_met.fits;3.32515;26449.2;10.3849;0.170667
20171223045246642_HFN-R1_met.fits;4.06581;26497.6;8.67716;0.170667
20171223045206365_HFN-R1_snap.fits;4.0634;26488.8;2.49955;0
20171223045328455_HFN-R1_met.fits;3.72267;26503.4;15.4422;0.341333
20171223045306439_HFN-R1_snap.fits;3.91569;26510.7;3.14562;0
20171223045413511_HFN-R1_met.fits;3.16939;26519.5;11.9888;0.341333
20171223045427335_HFN-R1_met.fits;3.75277;26484.4;8.02091;0.170667
20171223045435186_HFN-R1_met.fits;3.52139;26491.7;13.9749;0.512
20171223045453106_HFN-R1_met.fits;3.40419;26491.7;6.93904;0.682667
20171223045457373_HFN-R1_met.fits;3.65651;26500.5;20.2131;0.341333
20171223045406514_HFN-R1_snap.fits;3.82299;26519.5;2.74636;0
20171223045506247_HFN-R1_met.fits;3.5733;26494.6;22.909;0.341333
20171223045526727_HFN-R1_met.fits;3.40383;26491.7;7.54711;0.682667
20171223045543623_HFN-R1_met.fits;3.46942;26469.7;12.8874;1.87733
20171223045548402_HFN-R1_met.fits;3.37375;26496.1;12.9783;0.341333
20171223045506589_HFN-R1_snap.fits;4.09344;26526.9;3.5529;0
20171223045607687_HFN-R1_met.fits;3.48824;26513.7;13.8824;1.536
20171223045630045_HFN-R1_met.fits;3.33549;26482.9;6.80736;0.170667
20171223045642333_HFN-R1_met.fits;3.07758;26502;6.8953;0.170667
20171223045646599_HFN-R1_met.fits;3.67928;26497.6;44.9924;0.512
20171223045656327_HFN-R1_met.fits;4.0377;26496.1;9.7563;0.170667
20171223045606663_HFN-R1_snap.fits;3.83932;26462.4;7.549;0
20171223045705885_HFN-R1_met.fits;3.82406;26463.9;9.75931;0.170667
20171223045716466_HFN-R1_met.fits;3.64113;26500.5;10.9634;0.341333
20171223045723463_HFN-R1_met.fits;3.47133;26512.2;12.0839;0.170667
20171223045728754_HFN-R1_met.fits;3.78497;26482.9;7.8038;0.512
20171223045753671_HFN-R1_met.fits;3.95231;26499;8.25898;0.170667
20171223045758791_HFN-R1_met.fits;3.42079;26526.9;13.5462;2.21867
20171223045706738_HFN-R1_snap.fits;3.96301;26518.1;3.22846;0
20171223045815687_HFN-R1_met.fits;3.67145;26510.7;10.9656;0.512
20171223045840263_HFN-R1_met.fits;3.97148;26462.4;8.60767;0.170667
20171223045856818_HFN-R1_met.fits;3.18741;26497.6;7.40618;0.170667
20171223045806813_HFN-R1_snap.fits;3.68187;26474.1;4.00692;0
20171223045929586_HFN-R1_met.fits;3.16336;26515.1;10.8921;0.341333
20171223045949042_HFN-R1_met.fits;3.04423;26510.7;6.64966;0.341333
20171223045906887_HFN-R1_snap.fits;3.97118;26490.2;2.99235;0
20171223050006450_HFN-R1_met.fits;3.24334;26497.6;9.36269;0.170667
