#timestamp,LO_Frequency,Hit,StdDev 
1513990815.8,286047005.4,N
1513990835.6,286047006.0,N
1513990855.4,286047005.5,N
1513990875.3,286047004.8,N
1513990895.1,286047003.1,N
1513990915.8,286047007.4,N
1513990935.7,286047008.3,N
1513990955.5,286047007.1,N
1513990975.4,286047005.8,N
1513990995.2,286047007.6,N
1513991015.0,286047007.0,N
1513991015.9,286047007.0,N
1513991035.8,286047005.4,N
1513991055.6,286047004.4,N
1513991075.5,286047004.0,N
1513991095.3,286047005.5,N
1513991115.1,286047006.1,N
1513991135.9,286047010.4,N
1513991155.7,286047007.8,N
1513991175.5,286047008.0,N
1513991195.4,286047007.6,N
1513991215.2,286047007.5,N
1513991235.1,286047007.2,N
1513991236.0,286047007.2,Y
1513991255.8,286046999.7,P
1513991275.6,286047003.7,N
1513991295.5,286047003.8,N
1513991315.3,286047003.7,N
1513991335.2,286047004.3,N
1513991355.9,286047004.3,N
1513991375.7,286047001.9,N
1513991395.6,286047000.2,N
1513991415.4,286047000.7,N
1513991435.2,286047000.5,N
1513991455.1,286047000.9,N
1513991456.0,286047000.9,N
1513991475.8,286046999.4,N
1513991495.7,286046995.6,N
1513991515.5,286046995.6,N
1513991535.3,286046995.7,N
1513991555.2,286046999.2,N
1513991575.0,286046997.1,N
1513991575.9,286046997.1,N
1513991595.8,286046996.8,N
1513991615.6,286046996.6,N
1513991635.4,286046999.6,N
1513991655.3,286046998.9,N
1513991675.1,286046999.2,N
1513991695.9,286046998.7,N
1513991715.7,286046995.4,N
1513991765.6,286046998.4,E
1513991775.5,286046998.4,N
1513991795.3,286046996.9,P
1513991815.2,286046998.9,N
1513991835.9,286047000.5,N
1513991855.7,286047001.0,N
1513991875.6,286046998.5,N
1513991895.4,286047000.3,N
1513991915.3,286682706.6,Y
1513991935.1,286047002.0,P
1513991936.0,286047002.0,N
1513991955.8,286046999.9,N
1513991975.7,286046998.3,N
1513991995.5,286046998.2,N
1513992015.3,286047000.6,N
1513992035.2,286046999.0,N
1513992055.0,286047000.6,N
1513992055.9,286047000.6,N
1513992075.8,286047000.0,N
1513992095.6,286046999.7,N
1513992115.4,286046999.8,N
1513992135.3,286047000.5,N
1513992155.1,286047000.6,N
1513992175.9,286047001.9,N
1513992195.7,286046999.8,N
1513992215.5,286047001.0,N
1513992235.4,286047000.1,N
1513992255.2,286047000.6,N
1513992275.0,286047000.9,N
1513992275.9,286047000.9,N
1513992295.8,286047000.8,N
1513992315.6,286046999.3,N
1513992335.5,286046998.4,N
1513992355.3,286046998.1,N
1513992375.1,286046999.2,N
1513992395.9,286046998.2,N
1513992415.7,286046999.9,N
1513992435.6,286046998.2,N
1513992455.4,286046999.2,N
1513992475.2,286046998.9,N
1513992495.1,286047000.4,N
1513992496.0,286047000.4,N
1513992515.8,286047002.8,N
1513992565.7,286046997.1,E
1513992575.6,286046998.1,N
1513992595.4,286047001.5,P
1513992615.3,286047001.9,N
1513992635.1,286047004.4,N
1513992655.8,286047000.2,N
1513992675.7,286047003.8,N
1513992695.5,286047004.1,N
1513992715.4,286047003.6,N
1513992735.2,286047004.4,N
1513992755.0,286047003.0,N
1513992755.9,286047003.0,N
1513992775.8,286047005.3,N
1513992795.6,286047005.6,N
1513992815.5,286047005.3,N
1513992835.3,286047003.9,N
1513992855.1,286047003.8,N
1513992875.9,286046999.8,N
1513992895.7,286047002.2,N
1513992915.5,286047002.4,N
1513992935.4,286047002.7,N
1513992955.2,286047001.6,N
1513992975.1,286047004.3,N
1513992976.0,286047004.3,N
1513992995.8,286047004.2,N
1513993015.6,286047006.2,Y
1513993035.5,286047005.4,P
1513993055.3,286047006.0,P
1513993075.2,286047002.5,N
1513993095.9,286047001.8,N
1513993115.7,286047002.8,N
1513993135.6,286047000.8,N
1513993155.4,286046999.8,N
1513993175.3,286047000.3,N
1513993195.1,286047000.7,N
1513993196.0,286047000.7,N
1513993215.8,286046999.0,N
1513993235.7,286046995.2,N
1513993255.5,286046994.9,N
1513993275.4,286046995.0,N
1513993295.2,286046998.0,N
1513993315.0,286046993.5,N
1513993315.9,286046993.5,N
1513993335.8,286046995.4,N
1513993355.6,286046995.7,N
1513993375.4,286046997.5,N
1513993395.3,286046998.4,N
1513993415.1,286046996.9,N
1513993435.9,286046998.8,N
1513993455.7,286046997.1,N
1513993475.5,286046998.0,N
1513993495.4,286046997.9,N
1513993515.2,286046997.1,N
1513993535.1,286046994.6,N
1513993536.0,286046994.6,N
1513993555.8,286046995.3,N
1513993575.6,286046997.3,N
1513993595.5,286046998.4,N
1513993615.3,286046998.7,N
1513993635.1,286047000.2,N
1513993655.9,286047001.7,N
1513993675.7,286047001.0,N
1513993695.6,286047000.0,N
1513993715.4,286046998.4,N
1513993735.2,286046999.9,N
1513993755.1,286047002.7,N
1513993756.0,286047002.7,N
1513993775.8,286047001.5,N
1513993795.7,286047003.8,N
1513993815.5,286047002.1,N
1513993835.3,286046999.9,N
1513993855.2,286046999.7,N
1513993875.0,286046999.7,N
1513993875.9,286046999.7,N
1513993895.8,286047000.8,N
1513993915.6,286046996.7,N
1513993935.4,286046996.6,N
1513993955.3,286046996.8,N
1513993975.1,286046999.9,N
1513994025.9,286046997.1,E
1513994035.8,286046999.5,N
1513994055.6,286047002.3,P
1513994075.5,286047001.6,N
1513994095.3,286047001.6,N
1513994115.2,286047002.3,N
1513994135.9,286047004.4,Y
1513994155.7,286047004.4,P
1513994175.6,286047004.4,N
1513994195.4,286047000.1,N
1513994215.2,286047002.4,N
1513994235.1,286046999.9,N
1513994236.0,286046999.9,N
1513994255.8,286047000.5,N
1513994275.7,286047003.8,N
1513994295.5,286047005.4,N
1513994315.3,286047005.1,N
1513994335.2,286047005.0,N
1513994355.0,286047007.1,Y
1513994355.9,286047007.1,P
1513994375.8,286047004.1,N
1513994395.6,286046999.7,N
