# file name; noise; peak f.; mag.; duration
20171223220033629_HFN-R1_met.fits;3.67669;26515.1;10.1705;0.512
20171223220041650_HFN-R1_met.fits;3.5901;26487.3;31.0846;0.341333
20171223220059741_HFN-R1_met.fits;3.74292;26475.6;23.9138;0.341333
20171223220116295_HFN-R1_met.fits;3.67532;26496.1;316.585;0.512
20171223220023047_HFN-R1_snap.fits;4.37598;26547.4;2.56073;0
20171223220154525_HFN-R1_met.fits;3.16425;26506.3;11.1396;0.170667
20171223220123122_HFN-R1_snap.fits;3.7389;26494.6;9.18933;0
20171223220222514_HFN-R1_met.fits;3.7389;26494.6;20.1592;0.341333
20171223220231389_HFN-R1_met.fits;3.23469;26513.7;13.4789;0.341333
20171223220256989_HFN-R1_met.fits;4.0559;26494.6;8.36625;0.170667
20171223220304839_HFN-R1_met.fits;3.88867;26496.1;14.3901;0.341333
20171223220223197_HFN-R1_snap.fits;3.55371;26540;3.26681;0
20171223220342045_HFN-R1_met.fits;3.59395;26485.8;8.94838;0.170667
20171223220420615_HFN-R1_met.fits;3.81685;26506.3;13.934;0.341333
20171223220323271_HFN-R1_snap.fits;3.67095;26545.9;2.96172;0
20171223220434098_HFN-R1_met.fits;3.70915;26512.2;8.05746;0.170667
20171223220507207_HFN-R1_met.fits;3.76143;26507.8;13.3634;0.341333
20171223220423346_HFN-R1_snap.fits;4.19041;26513.7;2.92154;0
20171223220524103_HFN-R1_met.fits;3.73088;26500.5;23.2102;0.341333
20171223220538781_HFN-R1_met.fits;3.56368;26502;8.87611;0.170667
20171223220551922_HFN-R1_met.fits;5.58716;26512.2;34.4632;0.341333
20171223220602845_HFN-R1_met.fits;3.98593;26497.6;18.3558;0.512
20171223220523421_HFN-R1_snap.fits;3.81875;26458;2.78664;0
20171223220712306_HFN-R1_met.fits;3.22131;26504.9;7.60819;0.170667
20171223220623495_HFN-R1_snap.fits;3.50111;26506.3;4.75893;0
20171223220727837_HFN-R1_met.fits;4.20785;26523.9;25.7853;0.341333
20171223220723570_HFN-R1_snap.fits;3.92947;26471.2;3.22361;0
20171223220827399_HFN-R1_met.fits;3.30044;26496.1;7.0875;0.170667
20171223220900850_HFN-R1_met.fits;3.81666;26516.6;13.9273;0.170667
20171223220823645_HFN-R1_snap.fits;3.32116;26491.7;2.63473;0
20171223220925085_HFN-R1_met.fits;4.02515;26502;13.7304;0.170667
20171223220938738_HFN-R1_met.fits;3.9516;26477.1;10.5337;0.170667
20171223220942151_HFN-R1_met.fits;3.3828;26521;11.5233;0.170667
20171223220944370_HFN-R1_met.fits;3.89944;26525.4;10.9011;0.682667
20171223221005021_HFN-R1_met.fits;3.62095;26499;31.2686;0.512
20171223220923719_HFN-R1_snap.fits;3.49864;26480;3.16656;0
20171223221025159_HFN-R1_met.fits;3.43593;26471.2;7.89838;0.341333
20171223221023794_HFN-R1_snap.fits;4.11296;26491.7;3.54751;0
20171223221127282_HFN-R1_met.fits;3.96191;26503.4;20.3543;0.341333
20171223221136839_HFN-R1_met.fits;4.07113;26478.5;10.8841;0.341333
20171223221204487_HFN-R1_met.fits;4.1513;26507.8;11.2236;0.341333
20171223221123869_HFN-R1_snap.fits;3.40917;26468.3;3.54345;0
20171223221223943_HFN-R1_snap.fits;4.00947;26531.2;2.98562;0
20171223221349447_HFN-R1_met.fits;3.24893;26521;28.7034;0.341333
20171223221356445_HFN-R1_met.fits;3.13951;26519.5;8.88866;0.170667
20171223221409074_HFN-R1_met.fits;3.66913;26500.5;10.2926;0.170667
20171223221324018_HFN-R1_snap.fits;3.5974;26490.2;3.58546;0
20171223221510514_HFN-R1_met.fits;3.58891;26532.7;16.127;0.341333
20171223221424093_HFN-R1_snap.fits;3.57726;26525.4;3.49738;0
20171223221524167_HFN-R1_snap.fits;3.44621;26513.7;3.0294;0
20171223221622535_HFN-R1_met.fits;3.69348;26521;8.41239;0.170667
20171223221639943_HFN-R1_met.fits;3.15065;26502;6.80902;0.170667
20171223221700082_HFN-R1_met.fits;3.29517;26503.4;11.484;0.170667
20171223221713053_HFN-R1_met.fits;3.36107;26545.9;7.77816;0.341333
20171223221624242_HFN-R1_snap.fits;3.84041;26543;3.14237;0
20171223221728413_HFN-R1_met.fits;3.95728;26525.4;12.7454;0.341333
20171223221820125_HFN-R1_met.fits;3.62303;26500.5;80.0877;0.341333
20171223221724317_HFN-R1_snap.fits;3.60604;26484.4;3.79638;0
20171223221904669_HFN-R1_met.fits;3.5357;26500.5;7.86994;0.170667
20171223221824391_HFN-R1_snap.fits;3.97365;26528.3;2.51842;0
20171223221943751_HFN-R1_met.fits;3.31448;26499;7.12058;0.170667
20171223222015325_HFN-R1_met.fits;3.7352;26499;39.0574;0.512
20171223221924466_HFN-R1_snap.fits;4.23849;26462.4;3.23535;0
20171223222032050_HFN-R1_met.fits;3.52114;26518.1;7.61493;0.170667
20171223222024541_HFN-R1_snap.fits;4.18875;26502;2.70324;0
20171223222146802_HFN-R1_met.fits;3.76939;26493.2;10.2786;0.170667
20171223222149703_HFN-R1_met.fits;4.01652;26459.5;13.0964;1.024
20171223222124615_HFN-R1_snap.fits;4.4706;26535.6;3.10695;0
20171223222253703_HFN-R1_met.fits;3.2907;26541.5;8.06583;0.341333
20171223222310429_HFN-R1_met.fits;4.38368;26503.4;20.0562;0.341333
20171223222224690_HFN-R1_snap.fits;3.23662;26521;3.7454;0
20171223222334663_HFN-R1_met.fits;4.09946;26518.1;9.70893;0.170667
20171223222359581_HFN-R1_met.fits;3.57648;26506.3;7.67981;0.170667
20171223222403506_HFN-R1_met.fits;3.24966;26504.9;14.5191;0.341333
20171223222416306_HFN-R1_met.fits;3.3628;26484.4;23.5167;1.36533
20171223222324765_HFN-R1_snap.fits;4.00219;26496.1;3.26301;0
20171223222448733_HFN-R1_met.fits;3.62913;26466.8;49.9231;0.341333
20171223222503751_HFN-R1_met.fits;3.91915;26518.1;21.2933;0.341333
20171223222424839_HFN-R1_snap.fits;3.81398;26545.9;3.07744;0
20171223222524914_HFN-R1_snap.fits;3.78447;26541.5;3.27893;0
20171223222624989_HFN-R1_snap.fits;4.32522;26496.1;4.15849;0
20171223222725405_HFN-R1_met.fits;3.45719;26499;10.8922;0.170667
20171223222804317_HFN-R1_met.fits;3.78616;26500.5;12.7657;0.341333
20171223222815410_HFN-R1_met.fits;3.90108;26522.5;13.0384;0.170667
20171223222821554_HFN-R1_met.fits;4.12295;26504.9;21.0924;0.341333
20171223222725063_HFN-R1_snap.fits;4.1165;26526.9;4.16375;0
20171223222851250_HFN-R1_met.fits;3.80347;26491.7;10.4674;0.341333
20171223222859101_HFN-R1_met.fits;3.46485;26502;18.3944;0.341333
20171223222903367_HFN-R1_met.fits;3.90562;26510.7;8.91727;0.341333
20171223222825138_HFN-R1_snap.fits;4.04042;26529.8;2.85837;0
20171223222928114_HFN-R1_met.fits;3.53455;26519.5;12.4055;0.170667
20171223222940061_HFN-R1_met.fits;3.45832;26503.4;15.0795;0.341333
20171223222959858_HFN-R1_met.fits;3.95967;26504.9;16.5887;0.341333
20171223222925213_HFN-R1_snap.fits;4.13188;26482.9;3.02335;0
20171223223025629_HFN-R1_met.fits;4.03509;26504.9;13.1588;2.56
20171223223025287_HFN-R1_snap.fits;3.47795;26496.1;2.92271;0
20171223223144647_HFN-R1_met.fits;3.67985;26503.4;9.78889;0.170667
20171223223153351_HFN-R1_met.fits;3.33493;26521;13.8772;0.170667
20171223223125362_HFN-R1_snap.fits;3.45037;26537.1;3.01365;0
20171223223231751_HFN-R1_met.fits;3.69626;26496.1;9.31023;0.170667
20171223223247282_HFN-R1_met.fits;3.55564;26522.5;14.8715;0.170667
20171223223254621_HFN-R1_met.fits;3.25386;26468.3;24.5431;0.170667
20171223223306738_HFN-R1_met.fits;4.54192;26488.8;50.2675;0.853333
20171223223225437_HFN-R1_snap.fits;3.33832;26513.7;3.33436;0
20171223223417053_HFN-R1_met.fits;3.62004;26504.9;7.84569;0.170667
20171223223419954_HFN-R1_met.fits;3.25669;26515.1;8.93742;0.170667
20171223223325511_HFN-R1_snap.fits;3.28297;26515.1;2.90184;0
20171223223427463_HFN-R1_met.fits;4.13211;26513.7;13.0164;0.170667
20171223223431559_HFN-R1_met.fits;3.73992;26499;13.6584;0.341333
20171223223435655_HFN-R1_met.fits;3.94829;26513.7;18.4005;0.682667
20171223223517810_HFN-R1_met.fits;4.02573;26507.8;18.4165;0.341333
20171223223522418_HFN-R1_met.fits;4.26651;26504.9;10.1155;0.170667
20171223223425586_HFN-R1_snap.fits;4.72506;26538.6;3.52508;0
20171223223537949_HFN-R1_met.fits;3.0809;26494.6;9.04979;0.170667
20171223223559794_HFN-R1_met.fits;3.90602;26523.9;18.71;0.341333
20171223223525661_HFN-R1_snap.fits;4.03491;26513.7;3.8301;0
20171223223633586_HFN-R1_met.fits;4.08881;26502;24.0352;0.341333
20171223223644850_HFN-R1_met.fits;3.69259;26500.5;27.0197;0.341333
20171223223625735_HFN-R1_snap.fits;4.17139;26516.6;7.68276;0
20171223223724615_HFN-R1_met.fits;3.61675;26518.1;44.1146;0.853333
20171223223734685_HFN-R1_met.fits;3.30346;26507.8;10.9049;0.341333
20171223223750727_HFN-R1_met.fits;3.65979;26529.8;12.2235;0.341333
20171223223806770_HFN-R1_met.fits;3.78063;26510.7;8.58652;0.341333
20171223223819399_HFN-R1_met.fits;4.40906;26547.4;14.8267;0.341333
20171223223725810_HFN-R1_snap.fits;3.8382;26485.8;3.76727;0
20171223223838514_HFN-R1_met.fits;2.9491;26519.5;6.44882;0.170667
20171223223825885_HFN-R1_snap.fits;3.82382;26545.9;3.85291;0
20171223223925959_HFN-R1_snap.fits;4.54023;26521;3.93951;0
20171223224115698_HFN-R1_met.fits;3.362;26510.7;7.24125;0.341333
20171223224026034_HFN-R1_snap.fits;3.56741;26500.5;3.92179;0
20171223224150343_HFN-R1_met.fits;3.4256;26504.9;34.1028;0.341333
20171223224213895_HFN-R1_met.fits;3.73534;26484.4;16.34;0.341333
20171223224126109_HFN-R1_snap.fits;3.65422;26459.5;3.24201;0
20171223224238130_HFN-R1_met.fits;3.45452;26497.6;8.00289;0.170667
20171223224240861_HFN-R1_met.fits;3.41733;26509.3;16.958;1.87733
20171223224259805_HFN-R1_met.fits;4.26367;26526.9;16.9756;0.512
20171223224306461_HFN-R1_met.fits;3.83805;26497.6;11.4947;0.170667
20171223224313799_HFN-R1_met.fits;3.05256;26496.1;6.51761;0.170667
20171223224226183_HFN-R1_snap.fits;3.81633;26515.1;3.46297;0
20171223224327453_HFN-R1_met.fits;3.34266;26506.3;10.5569;0.512
20171223224332743_HFN-R1_met.fits;3.64569;26516.6;9.94829;0.341333
20171223224348103_HFN-R1_met.fits;3.43463;26506.3;16.4689;0.341333
20171223224403463_HFN-R1_met.fits;3.46705;26484.4;14.5598;0.341333
20171223224326258_HFN-R1_snap.fits;3.3781;26523.9;2.61652;0
20171223224426333_HFN-R1_snap.fits;3.40448;26474.1;3.01557;0
20171223224530845_HFN-R1_met.fits;3.37179;26516.6;8.19512;0.170667
20171223224622045_HFN-R1_met.fits;4.1724;26506.3;13.4081;0.682667
20171223224526407_HFN-R1_snap.fits;3.30092;26496.1;3.63148;0
20171223224626482_HFN-R1_snap.fits;3.88831;26477.1;2.45683;0
20171223224737821_HFN-R1_met.fits;4.07704;26513.7;9.40806;0.170667
20171223224726557_HFN-R1_snap.fits;3.23683;26468.3;2.67906;0
20171223224826631_HFN-R1_snap.fits;3.52055;26541.5;2.11855;0
20171223224952477_HFN-R1_met.fits;3.79469;26506.3;8.19333;0.170667
20171223225003911_HFN-R1_met.fits;4.31451;26482.9;16.9601;0.341333
20171223225013810_HFN-R1_met.fits;4.30115;26504.9;10.3375;0.170667
20171223224926706_HFN-R1_snap.fits;3.35237;26459.5;3.92166;0
20171223225120199_HFN-R1_met.fits;4.06782;26480;12.6475;0.853333
20171223225026781_HFN-R1_snap.fits;4.42996;26452.1;9.84257;0
20171223225126343_HFN-R1_met.fits;3.91228;26452.1;9.84257;2.73067
20171223225148871_HFN-R1_met.fits;3.60615;26515.1;8.49601;0.170667
20171223225206621_HFN-R1_met.fits;4.01666;26509.3;29.4564;1.36533
20171223225211229_HFN-R1_met.fits;4.056;26529.8;11.2932;0.512
20171223225126855_HFN-R1_snap.fits;4.43059;26502;2.96085;0
20171223225305671_HFN-R1_met.fits;4.18939;26547.4;13.0449;0.170667
20171223225226930_HFN-R1_snap.fits;3.39825;26449.2;4.16701;0
20171223225334514_HFN-R1_met.fits;3.29655;26537.1;9.98769;0.512
20171223225337927_HFN-R1_met.fits;3.43556;26484.4;8.64714;0.170667
20171223225342194_HFN-R1_met.fits;4.00123;26510.7;19.7074;0.512
20171223225409671_HFN-R1_met.fits;3.41697;26510.7;21.1822;0.170667
20171223225419399_HFN-R1_met.fits;3.67051;26538.6;16.6511;0.341333
20171223225422642_HFN-R1_met.fits;3.88311;26487.3;15.0927;0.170667
20171223225327005_HFN-R1_snap.fits;3.23155;26488.8;3.90495;0
20171223225433906_HFN-R1_met.fits;3.76503;26515.1;11.0195;0.170667
20171223225438685_HFN-R1_met.fits;4.12309;26509.3;16.339;0.341333
20171223225427079_HFN-R1_snap.fits;3.60215;26472.7;4.22999;0
20171223225548487_HFN-R1_met.fits;3.50595;26502;7.07006;0.341333
20171223225527154_HFN-R1_snap.fits;4.07125;26538.6;2.81118;0
20171223225642418_HFN-R1_met.fits;3.18119;26491.7;7.42579;0.170667
20171223225717234_HFN-R1_met.fits;4.09286;26503.4;36.3037;0.341333
20171223225627229_HFN-R1_snap.fits;3.43853;26543;3.97205;0
20171223225729693_HFN-R1_met.fits;3.604;26490.2;17.3147;2.38933
20171223225733959_HFN-R1_met.fits;3.66215;26512.2;10.6555;0.341333
20171223225806045_HFN-R1_met.fits;3.78041;26523.9;16.4407;0.341333
20171223225727303_HFN-R1_snap.fits;3.19414;26499;3.21481;0
20171223225908338_HFN-R1_met.fits;3.65194;26499;14.4267;0.341333
20171223225914141_HFN-R1_met.fits;3.12473;26509.3;18.8163;0.341333
20171223225924039_HFN-R1_met.fits;4.12606;26450.7;10.3909;0.170667
20171223225827378_HFN-R1_snap.fits;3.27778;26507.8;2.70969;0
20171223225955954_HFN-R1_met.fits;3.4399;26506.3;8.34013;0.170667
20171223230006023_HFN-R1_met.fits;3.55027;26491.7;7.87888;0.512
20171223225927453_HFN-R1_snap.fits;3.71504;26450.7;3.21148;0
