# file name; noise; peak f.; mag.; duration
20171223230036231_HFN-R1_met.fits;4.04992;26504.9;15.0091;0.170667
20171223230042375_HFN-R1_met.fits;3.18777;26523.9;6.61343;0.170667
20171223230057906_HFN-R1_met.fits;3.77045;26515.1;12.3707;0.170667
20171223230027527_HFN-R1_snap.fits;3.94766;26497.6;4.62689;0
20171223230125042_HFN-R1_met.fits;3.88365;26491.7;27.6559;1.87733
20171223230153885_HFN-R1_met.fits;4.00313;26485.8;11.0272;0.341333
20171223230210439_HFN-R1_met.fits;3.29207;26502;9.24331;0.341333
20171223230127602_HFN-R1_snap.fits;4.69398;26543;3.93189;0
20171223230238941_HFN-R1_met.fits;3.57982;26510.7;8.20841;0.170667
20171223230242183_HFN-R1_met.fits;3.18267;26490.2;13.3474;0.341333
20171223230251911_HFN-R1_met.fits;3.30496;26482.9;16.1943;0.341333
20171223230309149_HFN-R1_met.fits;3.75678;26502;9.20272;0.341333
20171223230319389_HFN-R1_met.fits;3.66104;26491.7;9.2351;0.853333
20171223230227677_HFN-R1_snap.fits;3.68394;26504.9;5.51255;0
20171223230329287_HFN-R1_met.fits;3.85433;26490.2;12.9394;0.170667
20171223230348573_HFN-R1_met.fits;4.172;26522.5;8.93372;0.170667
20171223230351986_HFN-R1_met.fits;3.86561;26506.3;71.5874;0.512
20171223230358471_HFN-R1_met.fits;4.23428;26518.1;52.8848;0.341333
20171223230327751_HFN-R1_snap.fits;3.52496;26522.5;3.07827;0
20171223230437554_HFN-R1_met.fits;3.0923;26531.2;12.6764;0.341333
20171223230453085_HFN-R1_met.fits;3.56437;26488.8;61.2238;1.024
20171223230508615_HFN-R1_met.fits;3.54713;26547.4;35.0132;0.341333
20171223230511346_HFN-R1_met.fits;4.02566;26481.4;13.9557;1.87733
20171223230427826_HFN-R1_snap.fits;3.15454;26460.9;3.89114;0
20171223230530973_HFN-R1_met.fits;3.97031;26462.4;12.7227;0.341333
20171223230600157_HFN-R1_met.fits;3.59165;26507.8;11.4057;0.170667
20171223230613469_HFN-R1_met.fits;3.43196;26488.8;8.56934;1.36533
20171223230527901_HFN-R1_snap.fits;4.34379;26462.4;39.5912;0
20171223230627293_HFN-R1_met.fits;4.34379;26462.4;39.5912;0.341333
20171223230635314_HFN-R1_met.fits;3.72491;26507.8;7.84333;0.170667
20171223230708935_HFN-R1_met.fits;3.83659;26504.9;22.0128;0.341333
20171223230627975_HFN-R1_snap.fits;4.25089;26528.3;2.56715;0
20171223230730439_HFN-R1_met.fits;3.91179;26490.2;57.0807;0.512
20171223230737266_HFN-R1_met.fits;4.00365;26507.8;11.8853;0.170667
20171223230744775_HFN-R1_met.fits;3.5973;26462.4;8.65792;1.536
20171223230813618_HFN-R1_met.fits;3.85763;26481.4;53.2934;0.512
20171223230728050_HFN-R1_snap.fits;3.44537;26528.3;2.6606;0
20171223230906013_HFN-R1_met.fits;3.93965;26499;9.84872;2.21867
20171223230828125_HFN-R1_snap.fits;3.2634;26465.3;3.62848;0
20171223230928199_HFN-R1_snap.fits;3.79192;26459.5;2.8202;0
20171223231026567_HFN-R1_met.fits;3.50195;26513.7;55.9421;0.512
20171223231124082_HFN-R1_met.fits;3.89713;26493.2;27.8515;0.341333
20171223231028274_HFN-R1_snap.fits;4.05784;26515.1;3.17079;0
20171223231140807_HFN-R1_met.fits;3.6892;26510.7;7.53319;0.682667
20171223231128349_HFN-R1_snap.fits;3.48891;26534.2;2.74326;0
20171223231301191_HFN-R1_met.fits;3.4347;26485.8;7.04996;0.341333
20171223231228423_HFN-R1_snap.fits;3.43166;26516.6;3.34066;0
20171223231328498_HFN-R1_snap.fits;3.06183;26471.2;2.66396;0
20171223231434375_HFN-R1_met.fits;3.46021;26510.7;9.44612;0.341333
20171223231452466_HFN-R1_met.fits;3.88264;26522.5;11.5542;0.170667
20171223231428573_HFN-R1_snap.fits;3.71965;26494.6;2.66266;0
20171223231533767_HFN-R1_met.fits;3.00712;26522.5;10.0587;0.170667
20171223231550834_HFN-R1_met.fits;4.03065;26509.3;11.8706;0.170667
20171223231617799_HFN-R1_met.fits;3.22025;26490.2;6.72332;0.341333
20171223231621895_HFN-R1_met.fits;3.60305;26529.8;11.6804;0.341333
20171223231528647_HFN-R1_snap.fits;3.63473;26460.9;2.73208;0
20171223231641351_HFN-R1_met.fits;3.26809;26518.1;12.5533;0.170667
20171223231654663_HFN-R1_met.fits;3.9719;26513.7;10.5969;0.170667
20171223231701149_HFN-R1_met.fits;4.09965;26497.6;34.1499;0.512
20171223231706269_HFN-R1_met.fits;3.55506;26482.9;15.606;0.170667
20171223231713949_HFN-R1_met.fits;3.23911;26493.2;18.8917;0.682667
20171223231724530_HFN-R1_met.fits;3.52794;26468.3;7.46876;1.87733
20171223231628722_HFN-R1_snap.fits;3.94756;26526.9;3.07671;0
20171223231734599_HFN-R1_met.fits;4.09479;26516.6;22.8492;0.682667
20171223231757639_HFN-R1_met.fits;3.89309;26537.1;12.4074;0.341333
20171223231813170_HFN-R1_met.fits;3.74816;26450.7;7.97716;0.170667
20171223231728797_HFN-R1_snap.fits;3.47726;26534.2;2.92922;0
20171223231843207_HFN-R1_met.fits;3.20914;26478.5;29.5285;0.341333
20171223231919901_HFN-R1_met.fits;3.91486;26490.2;147.698;1.87733
20171223231828871_HFN-R1_snap.fits;3.68037;26500.5;4.50292;0
20171223232011442_HFN-R1_met.fits;3.61724;26515.1;28.8809;0.341333
20171223231928946_HFN-R1_snap.fits;3.16274;26453.6;2.45717;0
20171223232122098_HFN-R1_met.fits;3.09141;26463.9;6.4024;0.170667
20171223232124658_HFN-R1_met.fits;3.07429;26518.1;18.4449;0.341333
20171223232029021_HFN-R1_snap.fits;3.02687;26503.4;3.05307;0
20171223232200327_HFN-R1_met.fits;3.54535;26493.2;7.63641;0.341333
20171223232219954_HFN-R1_met.fits;3.64081;26507.8;18.35;0.512
20171223232129095_HFN-R1_snap.fits;3.68985;26450.7;2.62884;0
20171223232242482_HFN-R1_met.fits;3.63903;26506.3;11.1653;0.170667
20171223232256306_HFN-R1_met.fits;3.605;26494.6;7.43483;0.170667
20171223232320541_HFN-R1_met.fits;3.14597;26482.9;6.99936;0.341333
20171223232229170_HFN-R1_snap.fits;3.34021;26460.9;3.32152;0
20171223232347506_HFN-R1_met.fits;3.26006;26526.9;9.5463;0.341333
20171223232403037_HFN-R1_met.fits;3.35678;26487.3;6.92157;2.90133
20171223232417543_HFN-R1_met.fits;4.16386;26512.2;38.8613;1.19467
20171223232329245_HFN-R1_snap.fits;3.78898;26450.7;3.78706;0
20171223232431538_HFN-R1_met.fits;3.89292;26482.9;8.60133;0.170667
20171223232448775_HFN-R1_met.fits;3.59974;26491.7;14.5146;0.341333
20171223232453895_HFN-R1_met.fits;3.28206;26532.7;9.84568;0.341333
20171223232523762_HFN-R1_met.fits;3.68518;26519.5;13.6534;0.853333
20171223232429319_HFN-R1_snap.fits;3.31898;26528.3;2.83838;0
20171223232529223_HFN-R1_met.fits;3.29711;26507.8;16.0777;0.170667
20171223232549191_HFN-R1_met.fits;3.89099;26510.7;10.6457;0.341333
20171223232626738_HFN-R1_met.fits;3.69353;26509.3;11.8112;0.341333
20171223232529394_HFN-R1_snap.fits;3.55165;26529.8;2.90683;0
20171223232642951_HFN-R1_met.fits;3.80166;26506.3;20.5109;1.024
20171223232709746_HFN-R1_met.fits;4.35563;26474.1;11.2571;0.170667
20171223232714354_HFN-R1_met.fits;3.89746;26490.2;12.6903;0.341333
20171223232629469_HFN-R1_snap.fits;3.29031;26488.8;3.23051;0
20171223232735517_HFN-R1_met.fits;3.76625;26472.7;9.37243;0.170667
20171223232751730_HFN-R1_met.fits;3.50523;26521;7.59247;0.170667
20171223232804530_HFN-R1_met.fits;3.87756;26475.6;8.39706;0.170667
20171223232811186_HFN-R1_met.fits;3.77288;26518.1;31.6221;0.341333
20171223232823645_HFN-R1_met.fits;3.17352;26512.2;7.18764;0.341333
20171223232729543_HFN-R1_snap.fits;3.10427;26531.2;3.03426;0
20171223232838834_HFN-R1_met.fits;3.19977;26509.3;10.6577;0.170667
20171223232915869_HFN-R1_met.fits;3.75898;26449.2;37.1243;0.341333
20171223232829618_HFN-R1_snap.fits;3.85169;26516.6;2.76789;0
20171223232937031_HFN-R1_met.fits;3.39756;26544.4;11.3491;0.341333
20171223232944882_HFN-R1_met.fits;3.42417;26506.3;12.3249;0.341333
20171223232949661_HFN-R1_met.fits;3.53804;26484.4;21.9954;0.341333
20171223233015431_HFN-R1_met.fits;12.7402;26469.7;27.1278;0.341333
20171223232929693_HFN-R1_snap.fits;3.89145;26472.7;2.74294;0
20171223233108850_HFN-R1_met.fits;3.32847;26499;18.7672;0.341333
20171223233111922_HFN-R1_met.fits;3.33053;26510.7;13.6388;0.341333
20171223233029767_HFN-R1_snap.fits;3.68059;26449.2;3.83835;0
20171223233134791_HFN-R1_met.fits;2.96555;26488.8;5.99383;0.170667
20171223233129842_HFN-R1_snap.fits;3.13882;26452.1;3.23658;0
20171223233301831_HFN-R1_met.fits;3.7269;26480;9.15569;0.170667
20171223233325383_HFN-R1_met.fits;4.15834;26510.7;11.3854;0.170667
20171223233229917_HFN-R1_snap.fits;4.06405;26487.3;22.1205;0
20171223233329309_HFN-R1_met.fits;4.06405;26487.3;22.1205;0.341333
20171223233410781_HFN-R1_met.fits;3.68425;26531.2;7.98728;0.170667
20171223233412999_HFN-R1_met.fits;4.259;26510.7;16.1949;0.512
20171223233416071_HFN-R1_met.fits;3.38173;26518.1;8.93477;0.170667
20171223233329991_HFN-R1_snap.fits;4.14575;26465.3;6.36354;0
20171223233444231_HFN-R1_met.fits;3.50509;26485.8;31.4178;0.341333
20171223233501810_HFN-R1_met.fits;3.98689;26540;9.82609;0.170667
20171223233514269_HFN-R1_met.fits;4.18733;26497.6;11.3377;0.170667
20171223233430066_HFN-R1_snap.fits;3.63984;26526.9;3.17097;0
20171223233559495_HFN-R1_met.fits;3.19252;26480;11.9067;0.170667
20171223233604445_HFN-R1_met.fits;3.39084;26510.7;36.925;0.682667
20171223233608541_HFN-R1_met.fits;3.85009;26496.1;7.90516;0.170667
20171223233610589_HFN-R1_met.fits;4.34253;26523.9;10.5091;0.341333
20171223233624925_HFN-R1_met.fits;3.70564;26471.2;8.78897;0.170667
20171223233530141_HFN-R1_snap.fits;3.55623;26459.5;2.99627;0
20171223233636530_HFN-R1_met.fits;3.34876;26519.5;12.989;0.170667
20171223233646770_HFN-R1_met.fits;3.18722;26521;6.39136;0.170667
20171223233653085_HFN-R1_met.fits;4.09862;26484.4;18.5563;0.170667
20171223233657010_HFN-R1_met.fits;4.1978;26466.8;12.4889;0.341333
20171223233630215_HFN-R1_snap.fits;3.46143;26455.1;3.41713;0
20171223233736093_HFN-R1_met.fits;4.02422;26494.6;32.0349;0.341333
20171223233750258_HFN-R1_met.fits;3.56545;26522.5;9.62908;0.170667
20171223233759303_HFN-R1_met.fits;4.35675;26531.2;8.88953;0.170667
20171223233730290_HFN-R1_snap.fits;3.68599;26496.1;3.19889;0
20171223233828487_HFN-R1_met.fits;3.51664;26481.4;7.36506;0.170667
20171223233839069_HFN-R1_met.fits;3.31915;26494.6;10.1923;0.512
20171223233856989_HFN-R1_met.fits;3.81654;26488.8;7.90395;0.512
20171223233830365_HFN-R1_snap.fits;4.04519;26487.3;3.10793;0
20171223233943751_HFN-R1_met.fits;3.49127;26545.9;6.98371;0.341333
20171223233946311_HFN-R1_met.fits;3.31186;26523.9;9.76817;0.341333
20171223234026247_HFN-R1_met.fits;3.67555;26516.6;21.1566;0.341333
20171223233930439_HFN-R1_snap.fits;3.63941;26459.5;3.74348;0
20171223234044509_HFN-R1_met.fits;4.04234;26450.7;13.7362;0.341333
20171223234030514_HFN-R1_snap.fits;3.34154;26534.2;2.95609;0
20171223234212231_HFN-R1_met.fits;3.24825;26484.4;10.1728;0.341333
20171223234218205_HFN-R1_met.fits;3.85164;26484.4;20.9782;0.341333
20171223234130589_HFN-R1_snap.fits;3.66266;26545.9;3.60215;0
20171223234241586_HFN-R1_met.fits;3.52875;26509.3;22.63;0.170667
20171223234251655_HFN-R1_met.fits;4.79862;26480;33.4837;0.682667
20171223234301042_HFN-R1_met.fits;3.71076;26497.6;12.9339;0.170667
20171223234308893_HFN-R1_met.fits;3.76573;26485.8;10.6435;0.170667
20171223234326983_HFN-R1_met.fits;3.83302;26506.3;8.03994;0.170667
20171223234230663_HFN-R1_snap.fits;3.81205;26456.5;3.20684;0
20171223234344562_HFN-R1_met.fits;3.44022;26500.5;10.531;0.341333
20171223234422109_HFN-R1_met.fits;3.69654;26523.9;14.6502;0.682667
20171223234330738_HFN-R1_snap.fits;3.24219;26449.2;3.53553;0
20171223234516381_HFN-R1_met.fits;3.36191;26482.9;126.587;0.512
20171223234521671_HFN-R1_met.fits;4.16143;26474.1;8.94328;0.170667
20171223234430813_HFN-R1_snap.fits;3.71653;26516.6;3.43279;0
20171223234530717_HFN-R1_met.fits;3.44693;26478.5;15.018;0.512
20171223234536861_HFN-R1_met.fits;3.64063;26491.7;10.5699;0.170667
20171223234559218_HFN-R1_met.fits;4.36249;26474.1;15.485;0.341333
20171223234607410_HFN-R1_met.fits;3.69219;26487.3;16.6607;0.170667
20171223234530887_HFN-R1_snap.fits;4.52966;26515.1;3.18813;0
20171223234643079_HFN-R1_met.fits;3.28874;26482.9;23.3608;0.341333
20171223234656562_HFN-R1_met.fits;4.16719;26488.8;24.6068;0.341333
20171223234705266_HFN-R1_met.fits;3.40084;26515.1;8.98031;0.170667
20171223234630962_HFN-R1_snap.fits;3.79143;26463.9;3.17891;0
20171223234803634_HFN-R1_met.fits;3.21509;26475.6;6.89287;0.170667
20171223234809778_HFN-R1_met.fits;3.81981;26490.2;9.61279;0.341333
20171223234816605_HFN-R1_met.fits;2.98963;26500.5;11.1861;0.170667
20171223234824967_HFN-R1_met.fits;3.44076;26509.3;7.60691;0.170667
20171223234731037_HFN-R1_snap.fits;3.39562;26509.3;2.84537;0
20171223234834354_HFN-R1_met.fits;3.98316;26525.4;16.7093;0.170667
20171223234843741_HFN-R1_met.fits;3.82216;26510.7;9.15673;0.170667
20171223234920434_HFN-R1_met.fits;3.27852;26512.2;25.4781;0.341333
20171223234831111_HFN-R1_snap.fits;3.62832;26478.5;3.4193;0
20171223234935794_HFN-R1_met.fits;4.88123;26482.9;87.0636;0.341333
20171223234931186_HFN-R1_snap.fits;3.78293;26482.9;3.85224;0
20171223235040135_HFN-R1_met.fits;3.80271;26496.1;19.1731;0.512
20171223235050205_HFN-R1_met.fits;4.66332;26503.4;11.4894;1.19467
20171223235056349_HFN-R1_met.fits;3.86721;26516.6;13.3817;0.170667
20171223235031261_HFN-R1_snap.fits;4.46022;26516.6;3.57581;0
20171223235135431_HFN-R1_met.fits;3.63678;26478.5;21.5202;0.341333
20171223235142087_HFN-R1_met.fits;4.41693;26521;22.7667;1.19467
20171223235158471_HFN-R1_met.fits;3.64007;26484.4;7.71093;0.682667
20171223235204103_HFN-R1_met.fits;4.92853;26510.7;10.4446;0.682667
20171223235225095_HFN-R1_met.fits;4.14018;26509.3;15.7576;0.170667
20171223235131335_HFN-R1_snap.fits;3.86637;26482.9;3.66085;0
20171223235231410_HFN-R1_snap.fits;4.1403;26487.3;3.88691;0
20171223235341383_HFN-R1_met.fits;4.62635;26541.5;13.6023;0.341333
20171223235411079_HFN-R1_met.fits;3.66215;26515.1;7.84612;0.170667
20171223235414322_HFN-R1_met.fits;4.10256;26462.4;11.6856;0.853333
20171223235331485_HFN-R1_snap.fits;3.87376;26512.2;3.80183;0
20171223235448114_HFN-R1_met.fits;3.90348;26455.1;17.8632;0.341333
20171223235516957_HFN-R1_met.fits;3.82853;26512.2;8.77254;0.170667
20171223235431559_HFN-R1_snap.fits;4.09837;26465.3;3.27256;0
20171223235613447_HFN-R1_met.fits;3.69392;26485.8;7.49096;0.512
20171223235618909_HFN-R1_met.fits;4.89163;26491.7;11.3341;0.341333
20171223235531634_HFN-R1_snap.fits;4.36137;26488.8;2.74195;0
20171223235702087_HFN-R1_met.fits;4.11384;26493.2;21.2726;0.341333
20171223235718301_HFN-R1_met.fits;4.19153;26543;9.4894;0.170667
20171223235631709_HFN-R1_snap.fits;3.56926;26526.9;3.34205;0
20171223235740829_HFN-R1_met.fits;4.02247;26523.9;23.3028;0.341333
20171223235755165_HFN-R1_met.fits;3.26314;26477.1;11.3643;0.341333
20171223235731783_HFN-R1_snap.fits;3.95089;26525.4;2.65998;0
20171223235831858_HFN-R1_met.fits;4.74232;26544.4;13.6104;0.341333
20171223235840391_HFN-R1_met.fits;4.13313;26516.6;81.6752;0.512
20171223235851314_HFN-R1_met.fits;3.59568;26512.2;21.1794;0.341333
20171223235831858_HFN-R1_snap.fits;3.52955;26523.9;4.26032;0
20171223235948658_HFN-R1_met.fits;3.47523;26510.7;8.99749;0.170667
20171223235954461_HFN-R1_met.fits;3.66673;26488.8;9.55228;0.341333
20171224000002994_HFN-R1_met.fits;3.54269;26516.6;22.5079;0.341333
20171224000010503_HFN-R1_met.fits;3.68205;26485.8;38.4172;0.341333
20171223235931933_HFN-R1_snap.fits;3.54027;26458;4.12753;0
