# file name; noise; peak f.; mag.; duration
20171223160018525_HFN-R1_met.fits;3.8748;26499;31.3604;0.170667
20171223160023815_HFN-R1_met.fits;4.67245;26512.2;11.6722;0.170667
20171223160025863_HFN-R1_met.fits;4.92804;26506.3;17.0742;1.19467
20171223160035079_HFN-R1_met.fits;4.39537;26491.7;12.3287;0.853333
20171223160150002_HFN-R1_met.fits;5.15404;26496.1;12.3786;0.341333
20171223160056242_HFN-R1_snap.fits;4.67411;26463.9;3.07584;0
20171223160227890_HFN-R1_met.fits;4.38469;26494.6;10.2484;0.512
20171223160237277_HFN-R1_met.fits;3.98489;26497.6;8.76296;0.170667
20171223160241031_HFN-R1_met.fits;4.12991;26506.3;9.18694;0.341333
20171223160156317_HFN-R1_snap.fits;4.31346;26488.8;3.79597;0
20171223160309874_HFN-R1_met.fits;4.84536;26500.5;24.3423;0.512
20171223160331719_HFN-R1_met.fits;4.76009;26506.3;15.3256;0.682667
20171223160256391_HFN-R1_snap.fits;4.41236;26503.4;4.65556;0
20171223160414386_HFN-R1_met.fits;3.85639;26499;7.71716;0.170667
20171223160449202_HFN-R1_met.fits;4.07105;26494.6;8.94069;0.170667
20171223160356466_HFN-R1_snap.fits;4.54443;26516.6;3.8679;0
20171223160505757_HFN-R1_met.fits;4.55125;26494.6;19.6007;0.341333
20171223160522141_HFN-R1_met.fits;4.09329;26494.6;16.6756;0.341333
20171223160550983_HFN-R1_met.fits;4.39234;26491.7;10.0458;0.170667
20171223160456541_HFN-R1_snap.fits;4.68712;26538.6;3.0523;0
20171223160601565_HFN-R1_met.fits;4.85295;26504.9;15.2202;0.170667
20171223160609415_HFN-R1_met.fits;4.27565;26499;8.97777;0.170667
20171223160652765_HFN-R1_met.fits;4.62162;26509.3;50.898;0.341333
20171223160556615_HFN-R1_snap.fits;4.82085;26512.2;3.30634;0
20171223160707442_HFN-R1_met.fits;4.11347;26504.9;26.6669;0.341333
20171223160717682_HFN-R1_met.fits;4.87669;26503.4;10.4286;0.170667
20171223160739357_HFN-R1_met.fits;4.8241;26510.7;12.3714;0.170667
20171223160752498_HFN-R1_met.fits;4.63396;26500.5;13.8322;0.170667
20171223160656690_HFN-R1_snap.fits;4.53032;26490.2;3.2273;0
20171223160758471_HFN-R1_met.fits;3.96903;26502;9.2092;0.170667
20171223160813149_HFN-R1_met.fits;3.62843;26504.9;7.68423;0.170667
20171223160829703_HFN-R1_met.fits;3.48733;26488.8;8.42036;0.170667
20171223160833287_HFN-R1_met.fits;3.82729;26502;10.033;0.341333
20171223160837213_HFN-R1_met.fits;4.18959;26504.9;9.07202;0.341333
20171223160756765_HFN-R1_snap.fits;3.69268;26510.7;2.91933;0
20171223160945821_HFN-R1_met.fits;3.91602;26491.7;9.76653;0.170667
20171223160856839_HFN-R1_snap.fits;4.55706;26491.7;3.00091;0
20171223161004594_HFN-R1_met.fits;4.14971;26499;14.3657;0.341333
20171223161011591_HFN-R1_met.fits;3.91754;26504.9;26.8185;0.341333
20171223161036850_HFN-R1_met.fits;4.7232;26499;12.2221;0.170667
20171223161043677_HFN-R1_met.fits;4.47897;26503.4;9.14893;0.170667
20171223160956914_HFN-R1_snap.fits;4.44951;26531.2;4.92396;0
20171223161129757_HFN-R1_met.fits;4.53071;26503.4;9.18931;0.170667
20171223161056989_HFN-R1_snap.fits;4.81903;26459.5;4.55456;0
20171223161224029_HFN-R1_met.fits;4.65034;26500.5;14.48;0.170667
20171223161230002_HFN-R1_met.fits;5.04929;26507.8;11.1171;0.170667
20171223161157063_HFN-R1_snap.fits;5.17812;26472.7;4.50291;0
20171223161254578_HFN-R1_met.fits;5.63222;26491.7;44.3675;0.853333
20171223161314546_HFN-R1_met.fits;4.61563;26504.9;10.6037;0.170667
20171223161334855_HFN-R1_met.fits;4.25831;26493.2;24.0999;0.341333
20171223161257138_HFN-R1_snap.fits;4.56072;26544.4;4.07038;0
20171223161355165_HFN-R1_met.fits;3.71739;26497.6;9.42718;2.90133
20171223161411207_HFN-R1_met.fits;5.0252;26502;11.607;0.341333
20171223161437319_HFN-R1_met.fits;4.45652;26507.8;9.90544;0.170667
20171223161453533_HFN-R1_met.fits;5.06279;26497.6;18.3108;0.170667
20171223161357213_HFN-R1_snap.fits;5.21751;26462.4;6.10983;0
20171223161516231_HFN-R1_met.fits;5.12483;26509.3;15.3743;0.170667
20171223161525277_HFN-R1_met.fits;4.3812;26500.5;9.53589;0.512
20171223161538930_HFN-R1_met.fits;5.48777;26509.3;22.3891;0.341333
20171223161544050_HFN-R1_met.fits;5.15555;26506.3;12.8053;0.170667
20171223161552583_HFN-R1_met.fits;5.0646;26513.7;12.4166;0.170667
20171223161457287_HFN-R1_snap.fits;4.5387;26475.6;4.26326;0
20171223161626717_HFN-R1_met.fits;4.27768;26499;8.78346;0.170667
20171223161557362_HFN-R1_snap.fits;4.79308;26506.3;3.76561;0
20171223161657437_HFN-R1_snap.fits;5.29757;26477.1;4.19949;0
20171223161841714_HFN-R1_met.fits;4.38945;26499;10.0708;0.512
20171223161757511_HFN-R1_snap.fits;4.6753;26528.3;3.25188;0
20171223161947079_HFN-R1_met.fits;4.69041;26504.9;19.6413;0.341333
20171223161953223_HFN-R1_met.fits;4.69557;26504.9;9.54732;0.170667
20171223161857586_HFN-R1_snap.fits;4.3545;26477.1;4.1575;0
20171223162004829_HFN-R1_met.fits;4.35871;26504.9;20.8356;0.682667
20171223162007389_HFN-R1_met.fits;3.65483;26493.2;13.3929;0.170667
20171223162046130_HFN-R1_met.fits;4.03818;26504.9;10.3254;0.170667
20171223162050397_HFN-R1_met.fits;4.12099;26512.2;10.5357;0.682667
20171223161957661_HFN-R1_snap.fits;4.07326;26538.6;4.27777;0
20171223162109682_HFN-R1_met.fits;3.96252;26493.2;15.0081;0.170667
20171223162112583_HFN-R1_met.fits;3.79989;26503.4;7.81508;0.170667
20171223162125895_HFN-R1_met.fits;3.76243;26487.3;7.60738;0.170667
20171223162132722_HFN-R1_met.fits;3.82621;26510.7;17.4596;0.341333
20171223162057735_HFN-R1_snap.fits;4.60083;26453.6;5.11523;0
20171223162157981_HFN-R1_met.fits;4.18561;26491.7;8.79395;0.170667
20171223162207709_HFN-R1_met.fits;3.71471;26496.1;12.1398;0.341333
20171223162232797_HFN-R1_met.fits;4.394;26515.1;14.658;0.170667
20171223162251058_HFN-R1_met.fits;3.74113;26500.5;10.7094;0.341333
20171223162157810_HFN-R1_snap.fits;3.44735;26472.7;3.40797;0
20171223162257885_HFN-R1_snap.fits;4.00305;26491.7;3.71497;0
20171223162417927_HFN-R1_met.fits;4.0516;26494.6;10.0042;0.170667
20171223162357959_HFN-R1_snap.fits;4.11882;26469.7;2.85499;0
20171223162521415_HFN-R1_met.fits;4.49584;26509.3;32.08;0.512
20171223162544114_HFN-R1_met.fits;3.81728;26506.3;19.8458;0.341333
20171223162550258_HFN-R1_met.fits;3.52509;26507.8;13.564;0.341333
20171223162458034_HFN-R1_snap.fits;4.35656;26471.2;3.33283;0
20171223162616029_HFN-R1_met.fits;4.30081;26519.5;19.8039;0.341333
20171223162619442_HFN-R1_met.fits;4.09057;26500.5;9.19541;0.341333
20171223162624050_HFN-R1_met.fits;3.90579;26506.3;14.6942;0.341333
20171223162647261_HFN-R1_met.fits;4.57384;26522.5;92.7291;0.512
20171223162649821_HFN-R1_met.fits;3.28236;26532.7;24.1066;0.341333
20171223162558109_HFN-R1_snap.fits;3.84332;26532.7;3.52182;0
20171223162700743_HFN-R1_met.fits;4.00224;26506.3;8.54853;0.170667
20171223162714909_HFN-R1_met.fits;3.50686;26502;16.3339;0.170667
20171223162739826_HFN-R1_met.fits;4.01456;26507.8;31.8597;0.341333
20171223162658183_HFN-R1_snap.fits;3.74922;26529.8;3.3247;0
20171223162823005_HFN-R1_met.fits;3.96018;26496.1;11.0351;0.170667
20171223162758258_HFN-R1_snap.fits;4.13842;26518.1;3.67685;0
20171223162910791_HFN-R1_met.fits;3.94956;26499;8.892;0.512
20171223162940487_HFN-R1_met.fits;4.41544;26506.3;14.1575;0.170667
20171223162858333_HFN-R1_snap.fits;3.69191;26518.1;3.56891;0
20171223163011890_HFN-R1_met.fits;4.21506;26497.6;10.6261;0.512
20171223163019058_HFN-R1_met.fits;4.30409;26503.4;30.8949;0.341333
20171223163027421_HFN-R1_met.fits;4.02247;26506.3;10.6406;0.170667
20171223162958407_HFN-R1_snap.fits;4.57333;26547.4;3.87328;0
20171223163112647_HFN-R1_met.fits;3.78853;26543;7.86783;0.170667
20171223163121351_HFN-R1_met.fits;4.39587;26503.4;10.5003;0.170667
20171223163058482_HFN-R1_snap.fits;3.75421;26462.4;3.85389;0
20171223163217159_HFN-R1_met.fits;4.77965;26526.9;17.5889;0.341333
20171223163255901_HFN-R1_met.fits;3.37638;26494.6;8.82586;0.341333
20171223163158557_HFN-R1_snap.fits;4.37531;26545.9;4.63489;0
20171223163258631_HFN-R1_snap.fits;4.79656;26472.7;3.00316;0
20171223163419015_HFN-R1_met.fits;4.21654;26502;17.1487;0.170667
20171223163358706_HFN-R1_snap.fits;4.12802;26456.5;3.72318;0
20171223163459634_HFN-R1_met.fits;4.46251;26510.7;41.3169;0.341333
20171223163458781_HFN-R1_snap.fits;3.26466;26545.9;3.56303;0
20171223163618311_HFN-R1_met.fits;3.95675;26502;12.6567;0.170667
20171223163623090_HFN-R1_met.fits;4.36462;26500.5;9.16059;0.170667
20171223163558855_HFN-R1_snap.fits;4.43985;26506.3;4.30595;0
20171223163658930_HFN-R1_snap.fits;4.47774;26490.2;3.17312;0
20171223163831773_HFN-R1_met.fits;5.09193;26499;47.1337;0.512
20171223163846279_HFN-R1_met.fits;3.46445;26493.2;16.3135;0.341333
20171223163759005_HFN-R1_snap.fits;4.58031;26453.6;3.7771;0
20171223163859079_HFN-R1_snap.fits;4.56887;26453.6;3.29557;0
20171223163959154_HFN-R1_snap.fits;4.28917;26531.2;4.80743;0
20171223164110322_HFN-R1_met.fits;3.67302;26503.4;7.88374;0.170667
20171223164144114_HFN-R1_met.fits;3.43204;26500.5;8.32648;1.87733
20171223164059229_HFN-R1_snap.fits;4.42031;26531.2;3.35979;0
20171223164159303_HFN-R1_snap.fits;4.62742;26535.6;4.08333;0
20171223164309618_HFN-R1_met.fits;4.14159;26504.9;19.6805;0.512
20171223164259378_HFN-R1_snap.fits;4.29705;26522.5;3.62369;0
20171223164359453_HFN-R1_snap.fits;4.73002;26449.2;4.01959;0
20171223164459527_HFN-R1_snap.fits;3.89631;26477.1;3.23702;0
20171223164559602_HFN-R1_snap.fits;3.60365;26481.4;3.71789;0
20171223164748487_HFN-R1_met.fits;3.67265;26487.3;12.4863;0.512
20171223164659677_HFN-R1_snap.fits;3.71428;26463.9;3.22328;0
20171223164759751_HFN-R1_snap.fits;3.83801;26468.3;2.6532;0
20171223164859826_HFN-R1_snap.fits;4.54118;26541.5;4.98581;0
20171223165009629_HFN-R1_met.fits;3.44458;26502;11.1862;0.512
20171223165017138_HFN-R1_met.fits;3.46996;26496.1;14.3382;0.512
20171223164959901_HFN-R1_snap.fits;3.54525;26518.1;3.9153;0
20171223165119431_HFN-R1_met.fits;3.54351;26513.7;10.1421;0.341333
20171223165059975_HFN-R1_snap.fits;3.47644;26507.8;3.47638;0
20171223165213362_HFN-R1_met.fits;4.42149;26521;10.1589;0.341333
20171223165221554_HFN-R1_met.fits;4.67091;26513.7;16.4955;0.170667
20171223165243741_HFN-R1_met.fits;4.01047;26523.9;11.4157;0.512
20171223165200050_HFN-R1_snap.fits;5.02628;26510.7;4.39006;0
20171223165308829_HFN-R1_met.fits;3.94;26502;13.7248;0.512
20171223165328455_HFN-R1_met.fits;4.02323;26500.5;11.0157;0.512
20171223165300125_HFN-R1_snap.fits;4.37206;26509.3;4.8204;0
20171223165453959_HFN-R1_met.fits;4.35183;26497.6;17.8955;0.341333
20171223165400199_HFN-R1_snap.fits;4.25165;26475.6;2.89927;0
20171223165500274_HFN-R1_snap.fits;4.20184;26538.6;3.03762;0
20171223165620829_HFN-R1_met.fits;3.23197;26500.5;12.696;0.170667
20171223165632434_HFN-R1_met.fits;4.80139;26494.6;16.9685;0.341333
20171223165600349_HFN-R1_snap.fits;3.87208;26478.5;3.28505;0
20171223165738311_HFN-R1_met.fits;4.22;26499;25.962;0.341333
20171223165700423_HFN-R1_snap.fits;3.9981;26478.5;4.53132;0
20171223165835655_HFN-R1_met.fits;3.99136;26504.9;8.9977;0.341333
20171223165800498_HFN-R1_snap.fits;4.33817;26531.2;4.03516;0
20171223165915762_HFN-R1_met.fits;3.38493;26541.5;9.67986;0.341333
20171223165919175_HFN-R1_met.fits;3.61899;26504.9;31.8281;0.341333
20171223165924295_HFN-R1_met.fits;4.02898;26503.4;12.1665;1.36533
20171223165900573_HFN-R1_snap.fits;4.44073;26450.7;3.80984;0
