# file name; noise; peak f.; mag.; duration
20171223050044509_HFN-R1_met.fits;3.59721;26491.7;13.5592;2.56
20171223050049117_HFN-R1_met.fits;3.49797;26494.6;10.3008;0.170667
20171223050006962_HFN-R1_snap.fits;3.62847;26490.2;3.1543;0
20171223050131783_HFN-R1_met.fits;3.66867;26526.9;14.0671;0.341333
20171223050138951_HFN-R1_met.fits;3.99068;26494.6;20.0639;0.512
20171223050143730_HFN-R1_met.fits;3.01178;26477.1;26.3767;0.512
20171223050147826_HFN-R1_met.fits;3.37854;26532.7;8.51384;1.19467
20171223050107037_HFN-R1_snap.fits;3.79849;26547.4;3.99015;0
20171223050243293_HFN-R1_met.fits;3.89335;26497.6;26.1303;0.512
20171223050253703_HFN-R1_met.fits;3.0239;26503.4;32.5042;0.512
20171223050207111_HFN-R1_snap.fits;3.28829;26504.9;4.9181;0
20171223050314354_HFN-R1_met.fits;3.76568;26513.7;10.8342;0.341333
20171223050326130_HFN-R1_met.fits;3.61689;26482.9;8.98539;0.170667
20171223050344050_HFN-R1_met.fits;3.80078;26507.8;8.69271;2.21867
20171223050307186_HFN-R1_snap.fits;3.78338;26453.6;4.19915;0
20171223050405042_HFN-R1_met.fits;3.10157;26510.7;16.0063;0.170667
20171223050457266_HFN-R1_met.fits;3.81654;26502;19.3236;0.341333
20171223050500167_HFN-R1_met.fits;3.09922;26518.1;11.1913;0.512
20171223050407261_HFN-R1_snap.fits;3.83188;26460.9;2.31235;0
20171223050504434_HFN-R1_met.fits;3.55151;26482.9;22.807;0.853333
20171223050507677_HFN-R1_met.fits;3.86891;26499;8.73984;0.170667
20171223050509725_HFN-R1_met.fits;3.53914;26497.6;26.0721;0.341333
20171223050518087_HFN-R1_met.fits;3.71186;26497.6;7.78349;0.170667
20171223050600242_HFN-R1_met.fits;4.03051;26509.3;13.0603;0.170667
20171223050507335_HFN-R1_snap.fits;3.86441;26523.9;2.57922;0
20171223050616626_HFN-R1_met.fits;3.84428;26494.6;26.5747;0.341333
20171223050620210_HFN-R1_met.fits;3.63117;26487.3;22.7193;0.170667
20171223050634205_HFN-R1_met.fits;3.88513;26538.6;16.7769;0.512
20171223050607410_HFN-R1_snap.fits;3.41278;26459.5;3.41767;0
20171223050713970_HFN-R1_met.fits;3.53777;26503.4;8.22516;0.170667
20171223050753223_HFN-R1_met.fits;3.28629;26480;19.1108;0.682667
20171223050803805_HFN-R1_met.fits;3.34417;26506.3;12.7264;0.170667
20171223050707485_HFN-R1_snap.fits;4.17337;26519.5;3.90231;0
20171223050823602_HFN-R1_met.fits;3.74599;26512.2;8.50114;0.341333
20171223050832818_HFN-R1_met.fits;3.51564;26480;10.5222;0.170667
20171223050841351_HFN-R1_met.fits;4.59426;26494.6;46.8852;0.512
20171223050854151_HFN-R1_met.fits;3.41541;26500.5;8.40106;0.170667
20171223050900295_HFN-R1_met.fits;3.26849;26481.4;7.41564;0.170667
20171223050807559_HFN-R1_snap.fits;3.81849;26526.9;2.44292;0
20171223050911901_HFN-R1_met.fits;3.26208;26477.1;9.23568;2.56
20171223050941938_HFN-R1_met.fits;3.74779;26485.8;8.26569;0.341333
20171223050947911_HFN-R1_met.fits;3.31837;26531.2;8.84387;0.170667
20171223051001394_HFN-R1_met.fits;4.46111;26547.4;34.554;0.341333
20171223050907634_HFN-R1_snap.fits;3.59262;26515.1;2.88357;0
20171223051019997_HFN-R1_met.fits;3.01732;26497.6;6.29573;2.21867
20171223051033991_HFN-R1_met.fits;3.61024;26516.6;27.8839;0.341333
20171223051007709_HFN-R1_snap.fits;3.50181;26523.9;2.58051;0
20171223051112733_HFN-R1_met.fits;3.34893;26499;8.675;0.170667
20171223051126386_HFN-R1_met.fits;3.70303;26465.3;8.09704;0.170667
20171223051128605_HFN-R1_met.fits;3.27496;26497.6;11.8236;0.682667
20171223051143453_HFN-R1_met.fits;3.09803;26547.4;14.4184;0.170667
20171223051150962_HFN-R1_met.fits;3.76115;26499;11.4819;0.170667
20171223051107783_HFN-R1_snap.fits;2.97277;26463.9;2.79105;0
20171223051230727_HFN-R1_met.fits;3.56558;26468.3;17.603;0.170667
20171223051207858_HFN-R1_snap.fits;3.36776;26456.5;2.397;0
20171223051331826_HFN-R1_met.fits;3.84729;26493.2;9.63065;0.170667
20171223051342919_HFN-R1_met.fits;3.42573;26545.9;9.7742;0.170667
20171223051355207_HFN-R1_met.fits;4.95481;26506.3;45.3218;0.341333
20171223051307933_HFN-R1_snap.fits;3.75276;26474.1;2.93583;0
20171223051419442_HFN-R1_met.fits;3.87834;26512.2;10.8803;0.170667
20171223051424733_HFN-R1_met.fits;3.50712;26480;7.32966;0.170667
20171223051428658_HFN-R1_met.fits;3.2028;26522.5;9.22103;0.682667
20171223051408007_HFN-R1_snap.fits;2.99821;26522.5;2.57036;0
20171223051514397_HFN-R1_met.fits;3.55548;26497.6;8.40172;1.87733
20171223051518151_HFN-R1_met.fits;3.82447;26496.1;14.6537;0.170667
20171223051530951_HFN-R1_met.fits;3.32465;26528.3;7.53372;3.24267
20171223051536242_HFN-R1_met.fits;3.52075;26509.3;8.77623;7.68
20171223051547677_HFN-R1_met.fits;3.66785;26541.5;8.40952;1.024
20171223051554845_HFN-R1_met.fits;3.96029;26488.8;8.63876;0.170667
20171223051508082_HFN-R1_snap.fits;3.45277;26506.3;3.88892;0
20171223051606791_HFN-R1_met.fits;3.82726;26458;8.20897;0.170667
20171223051613277_HFN-R1_met.fits;3.00013;26493.2;11.4904;0.170667
20171223051615325_HFN-R1_met.fits;3.68787;26487.3;17.8193;0.341333
20171223051624541_HFN-R1_met.fits;3.33725;26481.4;6.956;0.170667
20171223051608157_HFN-R1_snap.fits;3.09825;26534.2;2.88394;0
20171223051722397_HFN-R1_met.fits;3.38523;26503.4;9.81255;0.170667
20171223051746973_HFN-R1_met.fits;3.7025;26490.2;8.16295;0.341333
20171223051751751_HFN-R1_met.fits;4.03097;26502;22.8778;0.341333
20171223051755335_HFN-R1_met.fits;3.6801;26497.6;10.7374;0.170667
20171223051708231_HFN-R1_snap.fits;3.50043;26541.5;2.97403;0
20171223051813938_HFN-R1_met.fits;3.39913;26472.7;7.34233;0.682667
20171223051833394_HFN-R1_met.fits;3.96125;26485.8;11.3689;1.024
20171223051857458_HFN-R1_met.fits;3.92191;26496.1;16.0558;0.341333
20171223051900359_HFN-R1_met.fits;3.92977;26496.1;14.1569;0.341333
20171223051808306_HFN-R1_snap.fits;3.65244;26500.5;5.21498;0
20171223051907186_HFN-R1_met.fits;3.22563;26477.1;56.3716;0.512
20171223051932615_HFN-R1_met.fits;3.38686;26499;9.829;0.170667
20171223051940978_HFN-R1_met.fits;3.7471;26496.1;7.66771;6.31467
20171223051908381_HFN-R1_snap.fits;3.19886;26503.4;2.38535;0
20171223052014258_HFN-R1_met.fits;4.45294;26497.6;38.7661;0.341333
20171223052021597_HFN-R1_met.fits;3.40579;26472.7;28.09;0.341333
20171223052029277_HFN-R1_met.fits;3.61513;26484.4;9.77419;0.170667
20171223052103069_HFN-R1_met.fits;3.78278;26510.7;9.51065;0.341333
20171223052008455_HFN-R1_snap.fits;3.21941;26475.6;3.49011;0
20171223052115869_HFN-R1_met.fits;3.40404;26487.3;21.299;0.170667
20171223052119965_HFN-R1_met.fits;3.52174;26493.2;11.505;0.512
20171223052128498_HFN-R1_met.fits;3.44052;26507.8;7.52601;0.170667
20171223052136007_HFN-R1_met.fits;3.85871;26453.6;7.86439;0.170667
20171223052144199_HFN-R1_met.fits;3.46956;26500.5;8.43591;2.21867
20171223052148295_HFN-R1_met.fits;4.20359;26509.3;27.6925;0.341333
20171223052203485_HFN-R1_met.fits;3.43641;26490.2;12.7565;0.341333
20171223052108530_HFN-R1_snap.fits;3.28451;26499;4.45074;0
20171223052220551_HFN-R1_met.fits;3.51423;26481.4;9.33535;0.170667
20171223052225159_HFN-R1_met.fits;3.29658;26493.2;13.8228;0.512
20171223052228402_HFN-R1_met.fits;3.41472;26493.2;13.0391;0.170667
20171223052252978_HFN-R1_met.fits;3.67461;26497.6;24.2095;0.512
20171223052258098_HFN-R1_met.fits;3.74116;26500.5;10.8843;0.341333
20171223052208605_HFN-R1_snap.fits;3.4377;26485.8;3.80527;0
20171223052330866_HFN-R1_met.fits;3.7619;26521;11.0532;0.170667
20171223052308679_HFN-R1_snap.fits;4.17903;26453.6;3.50726;0
20171223052411485_HFN-R1_met.fits;3.51596;26509.3;9.49567;1.36533
20171223052419335_HFN-R1_met.fits;4.30527;26512.2;30.5952;0.341333
20171223052431623_HFN-R1_met.fits;3.86866;26509.3;23.1973;0.341333
20171223052436061_HFN-R1_met.fits;3.86039;26515.1;10.9865;0.341333
20171223052438621_HFN-R1_met.fits;4.17824;26474.1;8.62034;0.341333
20171223052442887_HFN-R1_met.fits;2.8777;26503.4;5.82084;0.170667
20171223052456711_HFN-R1_met.fits;3.57134;26515.1;13.4095;0.170667
20171223052408754_HFN-R1_snap.fits;3.94527;26543;32.469;0
20171223052508146_HFN-R1_met.fits;3.94527;26543;32.469;0.341333
20171223052518898_HFN-R1_met.fits;3.97052;26507.8;9.58444;1.536
20171223052540061_HFN-R1_met.fits;3.4002;26515.1;9.01992;0.341333
20171223052548594_HFN-R1_met.fits;4.26871;26488.8;16.9292;0.170667
20171223052508829_HFN-R1_snap.fits;4.037;26463.9;2.78912;0
20171223052608903_HFN-R1_snap.fits;3.76672;26449.2;2.95545;0
20171223052713927_HFN-R1_met.fits;3.97836;26499;11.4157;0.682667
20171223052728946_HFN-R1_met.fits;3.58983;26499;7.47286;0.170667
20171223052735261_HFN-R1_met.fits;3.65632;26507.8;18.9703;0.341333
20171223052740551_HFN-R1_met.fits;4.2006;26500.5;8.8493;2.048
20171223052754205_HFN-R1_met.fits;3.87798;26504.9;20.3904;0.341333
20171223052758301_HFN-R1_met.fits;3.69031;26490.2;14.7382;0.170667
20171223052708978_HFN-R1_snap.fits;3.61329;26493.2;3.45079;0
20171223052809394_HFN-R1_met.fits;3.24012;26506.3;6.80671;0.170667
20171223052827997_HFN-R1_met.fits;3.35557;26490.2;15.5885;0.341333
20171223052857351_HFN-R1_met.fits;3.40749;26541.5;42.8861;0.341333
20171223052903154_HFN-R1_met.fits;4.05028;26484.4;28.2281;0.341333
20171223052809053_HFN-R1_snap.fits;3.32872;26490.2;3.2011;0
20171223052923293_HFN-R1_met.fits;3.40518;26496.1;7.4581;0.170667
20171223052931997_HFN-R1_met.fits;3.50687;26504.9;14.8333;0.170667
20171223052934045_HFN-R1_met.fits;3.16041;26462.4;9.55478;0.170667
20171223052936263_HFN-R1_met.fits;3.40854;26507.8;26.4966;0.341333
20171223052943943_HFN-R1_met.fits;3.8107;26516.6;12.2845;0.341333
20171223052957426_HFN-R1_met.fits;3.5524;26515.1;10.729;0.170667
20171223052909127_HFN-R1_snap.fits;3.75147;26509.3;4.56913;0
20171223053103133_HFN-R1_met.fits;3.10938;26481.4;16.5426;0.170667
20171223053009202_HFN-R1_snap.fits;3.84387;26529.8;3.90673;0
20171223053119346_HFN-R1_met.fits;3.50983;26506.3;440.317;1.19467
20171223053109277_HFN-R1_snap.fits;3.54338;26449.2;3.82204;0
20171223053225735_HFN-R1_met.fits;3.52906;26512.2;7.52573;0.170667
20171223053235975_HFN-R1_met.fits;3.46863;26535.6;9.17819;0.170667
20171223053240413_HFN-R1_met.fits;3.13295;26499;10.0048;0.341333
20171223053247751_HFN-R1_met.fits;4.6068;26523.9;13.7004;5.80267
20171223053209351_HFN-R1_snap.fits;3.20741;26534.2;3.13295;0
20171223053312839_HFN-R1_met.fits;3.48952;26482.9;8.50932;0.341333
20171223053309426_HFN-R1_snap.fits;3.79182;26484.4;2.67811;0
20171223053408306_HFN-R1_met.fits;3.65756;26515.1;8.31692;0.170667
20171223053431346_HFN-R1_met.fits;3.38992;26493.2;7.36463;0.341333
20171223053440391_HFN-R1_met.fits;4.02136;26518.1;26.9817;0.341333
20171223053455922_HFN-R1_met.fits;3.79189;26487.3;26.3739;0.341333
20171223053458994_HFN-R1_met.fits;3.7212;26502;24.2926;0.512
20171223053409501_HFN-R1_snap.fits;3.56543;26490.2;7.48612;0
20171223053508893_HFN-R1_met.fits;3.56543;26490.2;7.48612;1.024
20171223053524253_HFN-R1_met.fits;3.69996;26493.2;16.2366;0.170667
20171223053530909_HFN-R1_met.fits;3.04046;26477.1;19.0128;0.341333
20171223053602141_HFN-R1_met.fits;2.99104;26518.1;6.09857;0.170667
20171223053606578_HFN-R1_met.fits;4.07629;26507.8;16.1119;0.341333
20171223053509575_HFN-R1_snap.fits;3.4092;26496.1;3.92371;0
20171223053617159_HFN-R1_met.fits;3.94622;26547.4;15.9392;10.9227
20171223053641223_HFN-R1_met.fits;3.79722;26515.1;44.695;0.341333
20171223053658802_HFN-R1_met.fits;4.11435;26474.1;11.283;0.170667
20171223053609650_HFN-R1_snap.fits;3.52409;26547.4;2.93389;0
20171223053708701_HFN-R1_met.fits;3.73026;26477.1;13.3354;0.341333
20171223053738567_HFN-R1_met.fits;3.34669;26497.6;15.6527;0.341333
20171223053802802_HFN-R1_met.fits;14.4993;26460.9;294.499;3.072
20171223053709725_HFN-R1_snap.fits;3.35657;26475.6;3.59275;0
20171223053808093_HFN-R1_met.fits;3.26018;26496.1;7.27247;0.170667
20171223053829597_HFN-R1_met.fits;3.26442;26506.3;6.75902;0.170667
20171223053809799_HFN-R1_snap.fits;4.06942;26534.2;3.24322;0
20171223053910898_HFN-R1_met.fits;3.77357;26503.4;9.40253;0.170667
20171223053918066_HFN-R1_met.fits;3.92789;26526.9;12.7389;0.170667
20171223053934450_HFN-R1_met.fits;3.94716;26497.6;12.878;0.682667
20171223053957149_HFN-R1_met.fits;3.16841;26494.6;16.2122;0.341333
20171223054006365_HFN-R1_met.fits;3.90153;26497.6;8.10197;0.170667
20171223053909874_HFN-R1_snap.fits;3.4947;26507.8;2.91377;0
20171223054010973_HFN-R1_met.fits;3.26047;26521;6.8564;0.341333
20171223054033501_HFN-R1_met.fits;3.88069;26500.5;11.2824;0.341333
20171223054009949_HFN-R1_snap.fits;3.19378;26497.6;2.84828;0
20171223054108146_HFN-R1_met.fits;3.15463;26488.8;31.2101;0.512
20171223054114802_HFN-R1_met.fits;3.64321;26521;8.83852;0.170667
20171223054118557_HFN-R1_met.fits;3.60627;26484.4;7.38258;2.048
20171223054126749_HFN-R1_met.fits;3.45088;26507.8;9.89308;0.341333
20171223054201565_HFN-R1_met.fits;3.14239;26494.6;7.23393;0.170667
20171223054110023_HFN-R1_snap.fits;3.56939;26475.6;10.3803;0
20171223054209245_HFN-R1_met.fits;4.18166;26494.6;10.698;0.341333
20171223054212317_HFN-R1_met.fits;3.11392;26471.2;12.9168;0.170667
20171223054230066_HFN-R1_met.fits;3.51259;26488.8;122.426;0.512
20171223054234333_HFN-R1_met.fits;3.64917;26487.3;20.422;0.341333
20171223054236551_HFN-R1_met.fits;3.2817;26487.3;6.94468;0.170667
20171223054240818_HFN-R1_met.fits;3.87583;26512.2;10.2744;0.170667
20171223054210098_HFN-R1_snap.fits;4.01292;26472.7;3.43875;0
20171223054308295_HFN-R1_met.fits;3.66836;26519.5;14.5093;0.341333
20171223054319218_HFN-R1_met.fits;3.56699;26500.5;7.63246;0.170667
20171223054330311_HFN-R1_met.fits;3.11251;26497.6;17.8969;0.170667
20171223054342429_HFN-R1_met.fits;3.29729;26504.9;6.75469;1.024
20171223054357447_HFN-R1_met.fits;3.63281;26477.1;8.70034;0.512
20171223054405469_HFN-R1_met.fits;3.4155;26502;6.87735;0.170667
20171223054310173_HFN-R1_snap.fits;3.97151;26541.5;2.92673;0
20171223054438237_HFN-R1_met.fits;3.47367;26494.6;7.69664;0.341333
20171223054453597_HFN-R1_met.fits;4.05825;26494.6;8.95655;0.170667
20171223054500935_HFN-R1_met.fits;3.40795;26487.3;7.55179;0.170667
20171223054410247_HFN-R1_snap.fits;3.37276;26481.4;2.46085;0
20171223054551794_HFN-R1_met.fits;3.08414;26487.3;7.66899;0.512
20171223054558109_HFN-R1_met.fits;3.81807;26490.2;8.74951;0.170667
20171223054606130_HFN-R1_met.fits;3.79209;26503.4;9.7524;0.512
20171223054510322_HFN-R1_snap.fits;3.95941;26515.1;3.2312;0
20171223054702109_HFN-R1_met.fits;3.36473;26500.5;9.38019;0.853333
20171223054610397_HFN-R1_snap.fits;4.1169;26462.4;3.22318;0
20171223054717469_HFN-R1_met.fits;3.63147;26487.3;7.7944;0.170667
20171223054722759_HFN-R1_met.fits;3.28228;26487.3;7.20855;0.170667
20171223054755357_HFN-R1_met.fits;3.74533;26469.7;14.0342;0.170667
20171223054710471_HFN-R1_snap.fits;3.71272;26478.5;3.4522;0
20171223054902429_HFN-R1_met.fits;4.12893;26497.6;16.4002;0.341333
20171223054907719_HFN-R1_met.fits;4.18568;26506.3;59.1277;0.341333
20171223054810546_HFN-R1_snap.fits;4.13114;26452.1;3.08605;0
20171223054916082_HFN-R1_met.fits;3.8382;26515.1;8.77602;0.170667
20171223054936733_HFN-R1_met.fits;3.33144;26506.3;9.84878;0.170667
20171223054945437_HFN-R1_met.fits;3.35037;26487.3;8.85106;0.170667
20171223055004039_HFN-R1_met.fits;3.58674;26528.3;56.567;0.341333
20171223054910621_HFN-R1_snap.fits;3.78155;26474.1;3.20703;0
20171223055019741_HFN-R1_met.fits;3.33264;26480;8.35188;0.170667
20171223055022130_HFN-R1_met.fits;3.34369;26490.2;7.95129;0.170667
20171223055039709_HFN-R1_met.fits;3.59958;26491.7;8.53676;0.170667
20171223055045853_HFN-R1_met.fits;3.23188;26482.9;7.65434;0.170667
20171223055047901_HFN-R1_met.fits;4.20175;26491.7;9.80807;0.170667
20171223055010695_HFN-R1_snap.fits;4.10388;26491.7;3.79835;0
20171223055106845_HFN-R1_met.fits;3.90499;26493.2;8.47567;1.87733
20171223055110941_HFN-R1_met.fits;3.83087;26496.1;12.5724;0.170667
20171223055140978_HFN-R1_met.fits;4.05022;26503.4;11.0389;0.512
20171223055200946_HFN-R1_met.fits;3.92408;26494.6;8.09487;0.170667
20171223055110770_HFN-R1_snap.fits;3.26338;26478.5;2.77799;0
20171223055225522_HFN-R1_met.fits;3.56365;26512.2;9.19993;0.170667
20171223055210845_HFN-R1_snap.fits;3.273;26540;2.67787;0
20171223055358365_HFN-R1_met.fits;4.32163;26487.3;28.164;0.341333
20171223055310919_HFN-R1_snap.fits;3.40856;26504.9;2.87632;0
20171223055448370_HFN-R1_met.fits;3.92327;26502;8.18362;0.170667
20171223055454343_HFN-R1_met.fits;3.1654;26488.8;7.61718;0.170667
20171223055503047_HFN-R1_met.fits;2.97045;26509.3;8.42465;0.341333
20171223055410994_HFN-R1_snap.fits;3.36929;26531.2;3.50183;0
20171223055547250_HFN-R1_met.fits;3.89917;26502;9.62573;1.87733
20171223055551858_HFN-R1_met.fits;3.94473;26499;9.36436;0.170667
20171223055605341_HFN-R1_met.fits;4.38266;26494.6;16.0402;0.170667
20171223055608242_HFN-R1_met.fits;3.62394;26521;11.9574;0.170667
20171223055511069_HFN-R1_snap.fits;4.02075;26497.6;3.23051;0
20171223055626503_HFN-R1_met.fits;3.77465;26485.8;7.80467;0.341333
20171223055631111_HFN-R1_met.fits;3.21922;26500.5;7.1358;1.19467
20171223055649885_HFN-R1_met.fits;3.40675;26493.2;7.92945;0.170667
20171223055705927_HFN-R1_met.fits;3.42678;26499;9.50379;0.170667
20171223055611143_HFN-R1_snap.fits;3.49611;26547.4;3.47415;0
20171223055709341_HFN-R1_met.fits;4.40254;26497.6;11.3037;0.170667
20171223055729479_HFN-R1_met.fits;3.38098;26490.2;8.88721;0.170667
20171223055742791_HFN-R1_met.fits;3.36084;26478.5;58.6933;0.512
20171223055745693_HFN-R1_met.fits;3.38782;26502;19.658;0.682667
20171223055801565_HFN-R1_met.fits;4.32016;26494.6;13.4908;0.170667
20171223055711218_HFN-R1_snap.fits;3.62913;26475.6;3.6692;0
20171223055819314_HFN-R1_met.fits;3.97716;26488.8;25.7873;0.341333
20171223055844573_HFN-R1_met.fits;3.00641;26502;14.8738;0.341333
20171223055856690_HFN-R1_met.fits;3.79925;26480;20.5664;0.341333
20171223055811293_HFN-R1_snap.fits;3.42271;26513.7;2.99496;0
20171223055918706_HFN-R1_met.fits;3.37028;26515.1;8.11283;0.170667
20171223055930994_HFN-R1_met.fits;3.3953;26497.6;16.9157;0.170667
20171223055933213_HFN-R1_met.fits;3.60612;26487.3;18.7425;0.170667
20171223055939186_HFN-R1_met.fits;3.65596;26509.3;22.5091;0.341333
20171223055942087_HFN-R1_met.fits;3.32482;26480;9.93529;0.682667
20171223055947037_HFN-R1_met.fits;4.08134;26469.7;12.2024;0.170667
20171223055911367_HFN-R1_snap.fits;3.89926;26510.7;3.1639;0
20171223060009565_HFN-R1_met.fits;3.74906;26500.5;7.9411;0.341333
20171223060012295_HFN-R1_met.fits;3.48678;26487.3;12.9247;0.512
