# file name; noise; peak f.; mag.; duration
20171223100053597_HFN-R1_met.fits;4.03019;26509.3;8.37439;0.170667
20171223100109639_HFN-R1_met.fits;4.14748;26512.2;8.31905;0.341333
20171223100029362_HFN-R1_snap.fits;3.57778;26532.7;3.04278;0
20171223100131826_HFN-R1_met.fits;3.24831;26509.3;8.47847;0.170667
20171223100149917_HFN-R1_met.fits;4.15346;26510.7;8.72367;0.170667
20171223100154354_HFN-R1_met.fits;4.7563;26526.9;36.5461;0.341333
20171223100158621_HFN-R1_met.fits;3.7045;26507.8;47.7293;0.341333
20171223100201010_HFN-R1_met.fits;4.04641;26534.2;9.54163;0.170667
20171223100208519_HFN-R1_met.fits;3.49407;26534.2;12.849;0.341333
20171223100129437_HFN-R1_snap.fits;4.56363;26477.1;3.21053;0
20171223100229511_HFN-R1_snap.fits;3.54895;26462.4;2.80783;0
20171223100332146_HFN-R1_met.fits;3.97267;26478.5;17.1664;0.170667
20171223100348871_HFN-R1_met.fits;3.68008;26510.7;8.49451;0.170667
20171223100401501_HFN-R1_met.fits;4.36862;26521;11.9828;0.341333
20171223100407986_HFN-R1_met.fits;3.33106;26526.9;10.2687;0.341333
20171223100329586_HFN-R1_snap.fits;3.30424;26500.5;3.49956;0
20171223100434951_HFN-R1_met.fits;3.87852;26523.9;8.66757;0.170667
20171223100445703_HFN-R1_met.fits;4.04514;26449.2;16.851;0.170667
20171223100450141_HFN-R1_met.fits;4.3237;26466.8;11.4618;0.170667
20171223100524445_HFN-R1_met.fits;3.08434;26516.6;7.7319;0.170667
20171223100429661_HFN-R1_snap.fits;3.44996;26500.5;3.3143;0
20171223100532125_HFN-R1_met.fits;3.94281;26512.2;8.92637;0.512
20171223100543047_HFN-R1_met.fits;4.06336;26500.5;8.13056;1.36533
20171223100552093_HFN-R1_met.fits;3.61683;26493.2;16.9433;0.341333
20171223100603357_HFN-R1_met.fits;4.12005;26499;8.76788;0.170667
20171223100606429_HFN-R1_met.fits;3.62644;26499;8.5257;0.170667
20171223100529735_HFN-R1_snap.fits;3.67578;26484.4;3.80262;0
20171223100637831_HFN-R1_met.fits;3.54021;26509.3;10.9925;0.341333
20171223100640733_HFN-R1_met.fits;4.00313;26480;30.2343;0.341333
20171223100651655_HFN-R1_met.fits;3.92039;26449.2;10.2032;0.341333
20171223100709063_HFN-R1_met.fits;4.22815;26450.7;8.96229;0.170667
20171223100723229_HFN-R1_met.fits;4.59605;26516.6;10.2139;0.341333
20171223100629810_HFN-R1_snap.fits;3.9847;26531.2;3.50043;0
20171223100729885_HFN-R1_snap.fits;3.16764;26504.9;2.9824;0
20171223100827911_HFN-R1_met.fits;4.02025;26499;16.4641;0.512
20171223100913309_HFN-R1_met.fits;3.25614;26466.8;37.5377;0.341333
20171223100915869_HFN-R1_met.fits;3.802;26521;9.94413;0.170667
20171223100829959_HFN-R1_snap.fits;4.9741;26547.4;3.20076;0
20171223100946589_HFN-R1_met.fits;3.82539;26471.2;7.81932;1.70667
20171223100930034_HFN-R1_snap.fits;3.20639;26449.2;2.77664;0
20171223101031303_HFN-R1_met.fits;3.67632;26482.9;8.28812;0.170667
20171223101038983_HFN-R1_met.fits;4.10189;26481.4;9.17917;0.170667
20171223101030109_HFN-R1_snap.fits;4.46505;26462.4;3.99008;0
20171223101153906_HFN-R1_met.fits;3.6802;26506.3;14.8445;1.024
20171223101130183_HFN-R1_snap.fits;4.14768;26463.9;4.10623;0
20171223101235378_HFN-R1_met.fits;3.45518;26502;12.2972;0.512
20171223101230258_HFN-R1_snap.fits;4.06514;26463.9;3.77522;0
20171223101328626_HFN-R1_met.fits;4.13467;26496.1;11.0039;0.170667
20171223101334599_HFN-R1_met.fits;3.66362;26513.7;12.3803;0.170667
20171223101355933_HFN-R1_met.fits;3.81017;26516.6;7.81231;0.853333
20171223101402418_HFN-R1_met.fits;3.44547;26499;8.2036;0.170667
20171223101405149_HFN-R1_met.fits;4.3531;26474.1;15.9058;2.048
20171223101418290_HFN-R1_met.fits;4.45524;26502;9.56714;0.170667
20171223101425117_HFN-R1_met.fits;3.68518;26500.5;7.98126;0.170667
20171223101330333_HFN-R1_snap.fits;4.80759;26544.4;3.51115;0
20171223101453789_HFN-R1_met.fits;4.48428;26503.4;31.3674;0.341333
20171223101500445_HFN-R1_met.fits;3.48331;26515.1;8.11354;0.170667
20171223101506077_HFN-R1_met.fits;2.90027;26503.4;7.29597;0.853333
20171223101520242_HFN-R1_met.fits;3.72847;26509.3;21.4744;0.341333
20171223101430407_HFN-R1_snap.fits;3.33206;26509.3;3.47729;0
20171223101549255_HFN-R1_met.fits;3.76436;26523.9;10.3485;0.170667
20171223101615538_HFN-R1_met.fits;4.02996;26515.1;19.776;0.341333
20171223101623559_HFN-R1_met.fits;3.62466;26534.2;8.3337;0.341333
20171223101530482_HFN-R1_snap.fits;4.04654;26494.6;2.83525;0
20171223101630557_HFN-R1_snap.fits;3.43482;26532.7;3.84928;0
20171223101821661_HFN-R1_met.fits;4.11034;26537.1;15.4248;0.341333
20171223101730631_HFN-R1_snap.fits;3.76978;26456.5;2.7489;0
20171223101848285_HFN-R1_met.fits;3.88047;26529.8;11.5991;1.536
20171223101830706_HFN-R1_snap.fits;3.09118;26481.4;3.00559;0
20171223101959282_HFN-R1_met.fits;4.32543;26493.2;11.1055;0.170667
20171223102011911_HFN-R1_met.fits;4.23811;26496.1;49.3989;0.512
20171223101930781_HFN-R1_snap.fits;4.22197;26540;3.27386;0
20171223102031026_HFN-R1_met.fits;3.16062;26500.5;11.3958;0.170667
20171223102036829_HFN-R1_met.fits;3.89626;26502;16.8291;0.170667
20171223102040925_HFN-R1_met.fits;4.35863;26510.7;10.7154;0.170667
20171223102030855_HFN-R1_snap.fits;3.77459;26543;2.95021;0
20171223102132637_HFN-R1_met.fits;3.58964;26507.8;7.58643;0.341333
20171223102156359_HFN-R1_met.fits;3.50031;26515.1;18.7867;0.341333
20171223102202162_HFN-R1_met.fits;4.20437;26452.1;11.3993;0.170667
20171223102215474_HFN-R1_met.fits;3.34796;26500.5;11.4283;1.36533
20171223102220423_HFN-R1_met.fits;3.8321;26465.3;9.52604;0.170667
20171223102130930_HFN-R1_snap.fits;3.86453;26497.6;3.69796;0
20171223102230834_HFN-R1_met.fits;3.21139;26513.7;7.04452;1.19467
20171223102236125_HFN-R1_met.fits;4.2479;26518.1;24.1195;0.341333
20171223102240391_HFN-R1_met.fits;3.45442;26504.9;12.7846;0.170667
20171223102256946_HFN-R1_met.fits;3.43715;26494.6;13.0021;0.853333
20171223102303261_HFN-R1_met.fits;3.70495;26507.8;34.9572;0.512
20171223102316402_HFN-R1_met.fits;3.76664;26543;8.48585;0.170667
20171223102231005_HFN-R1_snap.fits;4.18824;26485.8;3.54347;0
20171223102345757_HFN-R1_met.fits;3.90033;26513.7;8.43901;0.170667
20171223102401458_HFN-R1_met.fits;4.00731;26503.4;10.7107;0.170667
20171223102415111_HFN-R1_met.fits;3.67654;26509.3;13.5897;0.341333
20171223102331079_HFN-R1_snap.fits;4.00986;26513.7;4.00272;0
20171223102428765_HFN-R1_met.fits;4.56219;26487.3;14.4188;0.512
20171223102504093_HFN-R1_met.fits;3.46526;26509.3;17.9926;0.341333
20171223102525426_HFN-R1_met.fits;4.76564;26507.8;15.3522;0.682667
20171223102431154_HFN-R1_snap.fits;4.09788;26459.5;3.91273;0
20171223102539933_HFN-R1_met.fits;4.17704;26523.9;38.6173;0.341333
20171223102546589_HFN-R1_met.fits;3.63954;26493.2;19.6843;1.87733
20171223102559389_HFN-R1_met.fits;3.22904;26518.1;7.03945;0.170667
20171223102614066_HFN-R1_met.fits;4.02401;26466.8;16.0485;0.170667
20171223102624989_HFN-R1_met.fits;4.11532;26509.3;10.032;0.170667
20171223102531229_HFN-R1_snap.fits;3.63054;26513.7;4.29056;0
20171223102642567_HFN-R1_met.fits;3.96629;26507.8;11.9817;0.341333
20171223102650930_HFN-R1_met.fits;4.08394;26496.1;8.23688;0.341333
20171223102711922_HFN-R1_met.fits;4.46793;26528.3;10.4565;0.170667
20171223102631303_HFN-R1_snap.fits;3.61299;26510.7;3.24935;0
20171223102736498_HFN-R1_met.fits;3.65971;26490.2;8.44104;1.36533
20171223102756125_HFN-R1_met.fits;4.34523;26532.7;10.4756;0.512
20171223102821725_HFN-R1_met.fits;4.16619;26499;14.3882;2.21867
20171223102826845_HFN-R1_met.fits;4.16838;26502;8.51905;0.341333
20171223102731378_HFN-R1_snap.fits;3.97384;26474.1;3.71853;0
20171223102832477_HFN-R1_met.fits;4.39262;26506.3;13.3921;0.170667
20171223102836231_HFN-R1_met.fits;3.74014;26526.9;7.89764;0.170667
20171223102923335_HFN-R1_met.fits;3.47145;26499;7.9819;0.170667
20171223102831453_HFN-R1_snap.fits;3.55155;26482.9;54.7704;0
20171223102929309_HFN-R1_met.fits;4.49686;26507.8;11.3055;4.096
20171223102957127_HFN-R1_met.fits;4.15185;26481.4;18.8283;0.512
20171223102931527_HFN-R1_snap.fits;4.13625;26496.1;5.07157;0
20171223103046109_HFN-R1_met.fits;4.22834;26531.2;11.8254;0.341333
20171223103050375_HFN-R1_met.fits;3.71488;26503.4;11.3155;0.170667
20171223103105735_HFN-R1_met.fits;4.38839;26509.3;8.86779;0.170667
20171223103110855_HFN-R1_met.fits;3.87449;26513.7;11.3146;0.170667
20171223103112903_HFN-R1_met.fits;3.47893;26507.8;11.1583;0.170667
20171223103031602_HFN-R1_snap.fits;3.22639;26485.8;2.89378;0
20171223103148231_HFN-R1_met.fits;4.03131;26513.7;10.8729;1.536
20171223103209053_HFN-R1_met.fits;4.59449;26521;17.9472;0.170667
20171223103221853_HFN-R1_met.fits;4.16386;26496.1;15.8709;0.170667
20171223103131677_HFN-R1_snap.fits;3.50383;26509.3;3.42259;0
20171223103310493_HFN-R1_met.fits;4.57354;26488.8;13.2323;0.170667
20171223103313906_HFN-R1_met.fits;4.26746;26545.9;8.96089;0.512
20171223103325170_HFN-R1_met.fits;3.55428;26503.4;10.9253;0.512
20171223103231751_HFN-R1_snap.fits;4.27462;26480;3.1372;0
20171223103335922_HFN-R1_met.fits;3.70028;26510.7;7.98188;0.170667
20171223103341725_HFN-R1_met.fits;3.58784;26513.7;11.0418;1.70667
20171223103404594_HFN-R1_met.fits;3.77684;26509.3;7.85001;1.19467
20171223103412615_HFN-R1_met.fits;4.63061;26521;16.9729;0.341333
20171223103331826_HFN-R1_snap.fits;3.60887;26469.7;3.46245;0
20171223103430706_HFN-R1_met.fits;4.21966;26475.6;39.9708;0.341333
20171223103444871_HFN-R1_met.fits;4.28503;26503.4;12.7794;0.170667
20171223103447773_HFN-R1_met.fits;3.3945;26522.5;7.27847;0.170667
20171223103453405_HFN-R1_met.fits;3.82949;26497.6;10.927;0.170667
20171223103508423_HFN-R1_met.fits;4.11343;26535.6;25.8454;0.341333
20171223103517298_HFN-R1_met.fits;3.91849;26503.4;17.016;0.853333
20171223103431901_HFN-R1_snap.fits;3.75455;26482.9;4.54079;0
20171223103531122_HFN-R1_met.fits;4.75809;26481.4;14.3169;0.170667
20171223103551090_HFN-R1_met.fits;3.61278;26488.8;20.1412;0.341333
20171223103553479_HFN-R1_met.fits;3.73811;26472.7;7.75045;0.170667
20171223103602183_HFN-R1_met.fits;3.99781;26456.5;9.7151;0.170667
20171223103606621_HFN-R1_met.fits;3.92822;26518.1;8.38834;0.170667
20171223103622663_HFN-R1_met.fits;3.76465;26490.2;13.765;0.170667
20171223103531975_HFN-R1_snap.fits;4.69922;26488.8;3.98682;0
20171223103659527_HFN-R1_met.fits;4.3753;26482.9;9.32269;0.341333
20171223103632050_HFN-R1_snap.fits;3.33385;26493.2;2.75149;0
20171223103735367_HFN-R1_met.fits;3.92306;26482.9;20.6767;0.341333
20171223103810183_HFN-R1_met.fits;4.28003;26488.8;8.84601;0.341333
20171223103732125_HFN-R1_snap.fits;4.56377;26458;3.08705;0
20171223103846877_HFN-R1_met.fits;3.48328;26499;9.52616;0.512
20171223103852850_HFN-R1_met.fits;4.24868;26469.7;18.1568;0.341333
20171223103908893_HFN-R1_met.fits;4.42423;26453.6;11.7713;0.170667
20171223103917597_HFN-R1_met.fits;3.47094;26474.1;10.2282;1.19467
20171223103832199_HFN-R1_snap.fits;3.76031;26469.7;3.58351;0
20171223103955143_HFN-R1_met.fits;3.3068;26503.4;6.83042;0.170667
20171223104007943_HFN-R1_met.fits;4.02542;26496.1;14.6454;0.512
20171223103932274_HFN-R1_snap.fits;3.98311;26459.5;3.35969;0
20171223104031154_HFN-R1_met.fits;3.95401;26528.3;8.48409;0.170667
20171223104046002_HFN-R1_met.fits;3.61188;26509.3;13.2835;0.170667
20171223104113309_HFN-R1_met.fits;3.97535;26515.1;18.2865;1.19467
20171223104032349_HFN-R1_snap.fits;3.83288;26456.5;3.76955;0
20171223104140615_HFN-R1_met.fits;3.42872;26449.2;31.4857;0.170667
20171223104157682_HFN-R1_met.fits;4.13608;26518.1;16.1068;0.341333
20171223104132423_HFN-R1_snap.fits;3.62352;26488.8;4.48982;0
20171223104251101_HFN-R1_met.fits;4.02467;26502;10.5258;0.170667
20171223104232498_HFN-R1_snap.fits;3.85708;26459.5;2.86518;0
20171223104350151_HFN-R1_met.fits;3.89651;26484.4;37.2468;0.341333
20171223104421895_HFN-R1_met.fits;3.85227;26481.4;24.7844;0.341333
20171223104332573_HFN-R1_snap.fits;3.76831;26484.4;2.51985;0
20171223104454493_HFN-R1_met.fits;3.5642;26449.2;16.9287;0.341333
20171223104515485_HFN-R1_met.fits;4.08229;26468.3;84.1666;0.512
20171223104432647_HFN-R1_snap.fits;4.01296;26513.7;3.06966;0
20171223104536135_HFN-R1_met.fits;4.23921;26487.3;10.1335;0.341333
20171223104540914_HFN-R1_met.fits;3.71976;26518.1;35.7536;0.341333
20171223104557298_HFN-R1_met.fits;3.63621;26504.9;7.67133;0.170667
20171223104602589_HFN-R1_met.fits;3.60433;26466.8;8.20531;0.170667
20171223104606002_HFN-R1_met.fits;3.83456;26481.4;9.11387;0.170667
20171223104532722_HFN-R1_snap.fits;4.82206;26523.9;4.19199;0
20171223104634845_HFN-R1_met.fits;3.64;26500.5;7.35494;0.170667
20171223104632797_HFN-R1_snap.fits;3.76598;26459.5;2.68907;0
20171223104752839_HFN-R1_met.fits;3.38146;26488.8;6.8979;2.048
20171223104814514_HFN-R1_met.fits;3.77982;26469.7;7.70081;0.170667
20171223104816562_HFN-R1_met.fits;4.00448;26506.3;9.72568;0.170667
20171223104824413_HFN-R1_met.fits;3.88576;26503.4;10.0816;0.341333
20171223104732871_HFN-R1_snap.fits;3.60082;26534.2;3.70782;0
20171223104840797_HFN-R1_met.fits;3.39552;26490.2;7.12779;0.170667
20171223104909127_HFN-R1_met.fits;3.76473;26503.4;8.01026;0.512
20171223104832946_HFN-R1_snap.fits;3.6414;26522.5;2.79699;0
20171223104934045_HFN-R1_met.fits;4.31384;26499;13.0398;0.341333
20171223104939165_HFN-R1_met.fits;3.90145;26506.3;10.419;0.170667
20171223104943943_HFN-R1_met.fits;3.12166;26487.3;9.55568;0.170667
20171223104956743_HFN-R1_met.fits;4.01838;26503.4;91.1289;0.512
20171223105012103_HFN-R1_met.fits;3.97999;26484.4;9.78308;0.170667
20171223104933021_HFN-R1_snap.fits;3.60912;26526.9;3.90438;0
20171223105108082_HFN-R1_met.fits;4.22176;26502;27.6163;0.512
20171223105033095_HFN-R1_snap.fits;3.71613;26534.2;4.28986;0
20171223105143581_HFN-R1_met.fits;3.56184;26519.5;7.17752;0.170667
20171223105156381_HFN-R1_met.fits;3.56831;26535.6;10.5079;6.99733
20171223105133170_HFN-R1_snap.fits;4.10842;26490.2;3.7969;0
20171223105257991_HFN-R1_met.fits;3.72234;26490.2;9.59505;0.853333
20171223105309597_HFN-R1_met.fits;3.78132;26485.8;13.7474;0.170667
20171223105312498_HFN-R1_met.fits;3.70931;26485.8;8.09914;0.170667
20171223105315911_HFN-R1_met.fits;4.3369;26503.4;30.8962;0.512
20171223105233245_HFN-R1_snap.fits;3.64171;26449.2;3.75411;0
20171223105404551_HFN-R1_met.fits;3.35065;26515.1;7.2061;0.341333
20171223105422983_HFN-R1_met.fits;4.08467;26510.7;8.40653;0.170667
20171223105430322_HFN-R1_met.fits;4.44391;26516.6;12.1476;0.170667
20171223105333319_HFN-R1_snap.fits;3.52249;26510.7;3.74384;0
20171223105446023_HFN-R1_met.fits;4.02951;26525.4;12.8241;0.341333
20171223105525618_HFN-R1_met.fits;3.38921;26481.4;7.15517;0.170667
20171223105433394_HFN-R1_snap.fits;4.14024;26459.5;3.10343;0
20171223105557533_HFN-R1_met.fits;3.42037;26499;21.3741;0.341333
20171223105619719_HFN-R1_met.fits;4.2401;26516.6;9.34181;0.341333
20171223105533469_HFN-R1_snap.fits;3.84414;26453.6;3.0587;0
20171223105719453_HFN-R1_met.fits;3.73564;26503.4;13.5023;0.341333
20171223105724402_HFN-R1_met.fits;3.7301;26494.6;10.0755;0.170667
20171223105633543_HFN-R1_snap.fits;4.09868;26484.4;3.27548;0
20171223105808946_HFN-R1_met.fits;3.16405;26494.6;34.5129;0.341333
20171223105733618_HFN-R1_snap.fits;2.97856;26496.1;5.72274;0
20171223105853661_HFN-R1_met.fits;4.17017;26502;13.4356;0.341333
20171223105833693_HFN-R1_snap.fits;4.20585;26490.2;3.74049;0
20171223105949981_HFN-R1_met.fits;4.43799;26456.5;20.195;0.341333
20171223110005341_HFN-R1_met.fits;3.65705;26491.7;7.44413;0.170667
20171223105933767_HFN-R1_snap.fits;3.01738;26456.5;3.22592;0
