# file name; noise; peak f.; mag.; duration
20171223210018055_HFN-R1_met.fits;3.37866;26504.9;21.1107;0.341333
20171223210108061_HFN-R1_met.fits;4.66691;26504.9;9.84815;0.170667
20171223210018567_HFN-R1_snap.fits;3.43284;26504.9;5.16748;0
20171223210126493_HFN-R1_met.fits;4.05414;26525.4;11.2649;0.341333
20171223210200967_HFN-R1_met.fits;3.67817;26509.3;9.5179;0.170667
20171223210211207_HFN-R1_met.fits;3.80088;26504.9;12.6237;0.512
20171223210214279_HFN-R1_met.fits;4.22236;26481.4;9.55995;0.170667
20171223210118642_HFN-R1_snap.fits;3.66296;26478.5;3.2025;0
20171223210254557_HFN-R1_met.fits;3.759;26503.4;13.5504;0.341333
20171223210218717_HFN-R1_snap.fits;3.46285;26499;4.31186;0
20171223210329714_HFN-R1_met.fits;3.04259;26490.2;25.6443;0.341333
20171223210338930_HFN-R1_met.fits;3.72108;26512.2;9.69273;2.048
20171223210405213_HFN-R1_met.fits;3.55595;26494.6;18.1056;1.19467
20171223210318791_HFN-R1_snap.fits;3.13;26519.5;3.29977;0
20171223210432690_HFN-R1_met.fits;3.60362;26497.6;8.60476;0.170667
20171223210451634_HFN-R1_met.fits;3.99772;26497.6;8.41723;1.19467
20171223210455218_HFN-R1_met.fits;3.46108;26502;9.80577;0.170667
20171223210418866_HFN-R1_snap.fits;3.05005;26503.4;3.33346;0
20171223210532594_HFN-R1_met.fits;3.77824;26507.8;11.6113;0.341333
20171223210518941_HFN-R1_snap.fits;4.02751;26471.2;3.91836;0
20171223210644103_HFN-R1_met.fits;3.88363;26529.8;30.4057;0.341333
20171223210707143_HFN-R1_met.fits;4.57515;26497.6;10.9806;0.341333
20171223210713458_HFN-R1_met.fits;3.57504;26522.5;22.1909;0.341333
20171223210619015_HFN-R1_snap.fits;3.977;26504.9;2.58637;0
20171223210726599_HFN-R1_met.fits;7.16131;26488.8;16.7783;0.170667
20171223210739570_HFN-R1_met.fits;4.23168;26503.4;14.8269;0.341333
20171223210747250_HFN-R1_met.fits;3.08974;26507.8;12.7856;0.512
20171223210754418_HFN-R1_met.fits;3.76887;26540;10.3987;1.19467
20171223210806023_HFN-R1_met.fits;3.55979;26503.4;9.00608;0.341333
20171223210815069_HFN-R1_met.fits;4.44732;26534.2;23.4734;0.341333
20171223210719090_HFN-R1_snap.fits;4.32198;26475.6;3.52215;0
20171223210825309_HFN-R1_met.fits;3.88277;26538.6;8.27748;0.170667
20171223210837085_HFN-R1_met.fits;3.52218;26506.3;7.16913;0.170667
20171223210843399_HFN-R1_met.fits;3.85347;26513.7;25.9897;0.341333
20171223210819165_HFN-R1_snap.fits;3.39345;26531.2;3.08618;0
20171223210918045_HFN-R1_met.fits;4.06632;26510.7;15.8363;0.341333
20171223210937159_HFN-R1_met.fits;3.13394;26506.3;6.31473;0.170667
20171223211006685_HFN-R1_met.fits;4.50284;26499;72.0909;1.36533
20171223210919239_HFN-R1_snap.fits;3.69226;26494.6;3.38933;0
20171223211019143_HFN-R1_met.fits;3.17711;26478.5;8.11555;2.21867
20171223211035357_HFN-R1_met.fits;3.73633;26513.7;8.29741;0.170667
20171223211019314_HFN-R1_snap.fits;2.95832;26469.7;3.62977;0
20171223211123655_HFN-R1_met.fits;3.01212;26503.4;7.14904;0.341333
20171223211216562_HFN-R1_met.fits;3.76184;26535.6;26.6177;0.341333
20171223211119389_HFN-R1_snap.fits;3.84142;26477.1;3.01477;0
20171223211252573_HFN-R1_met.fits;3.88442;26513.7;8.58972;0.341333
20171223211302813_HFN-R1_met.fits;4.31522;26507.8;55.5093;0.341333
20171223211219463_HFN-R1_snap.fits;3.87819;26458;3.54135;0
20171223211320903_HFN-R1_met.fits;3.3304;26499;9.17239;0.170667
20171223211327047_HFN-R1_met.fits;3.41944;26477.1;6.93654;0.170667
20171223211333703_HFN-R1_met.fits;3.51664;26509.3;8.39688;1.536
20171223211410055_HFN-R1_met.fits;3.53554;26512.2;21.3503;0.341333
20171223211319538_HFN-R1_snap.fits;3.39396;26499;2.95305;0
20171223211423197_HFN-R1_met.fits;3.09243;26506.3;6.81002;0.170667
20171223211502621_HFN-R1_met.fits;4.44949;26504.9;9.76725;0.170667
20171223211511837_HFN-R1_met.fits;3.81155;26507.8;28.9663;0.341333
20171223211419613_HFN-R1_snap.fits;3.7197;26490.2;3.40982;0
20171223211526514_HFN-R1_met.fits;3.40723;26502;7.53546;0.170667
20171223211519687_HFN-R1_snap.fits;3.83587;26497.6;3.59584;0
20171223211649629_HFN-R1_met.fits;3.19848;26507.8;6.39774;0.512
20171223211700893_HFN-R1_met.fits;3.60065;26515.1;10.4583;0.341333
20171223211619762_HFN-R1_snap.fits;3.77896;26538.6;3.52729;0
20171223211721885_HFN-R1_met.fits;3.01606;26504.9;7.51963;0.170667
20171223211729053_HFN-R1_met.fits;3.34594;26499;34.0027;0.512
20171223211750898_HFN-R1_met.fits;3.81809;26502;8.216;0.512
20171223211805575_HFN-R1_met.fits;3.88433;26528.3;11.4586;0.341333
20171223211807794_HFN-R1_met.fits;3.84955;26499;10.9481;0.341333
20171223211719837_HFN-R1_snap.fits;3.63882;26478.5;3.5526;0
20171223211901554_HFN-R1_met.fits;3.9306;26503.4;9.67366;0.170667
20171223211819911_HFN-R1_snap.fits;3.98786;26519.5;3.70332;0
20171223212004189_HFN-R1_met.fits;3.67346;26500.5;9.57209;0.170667
20171223212013234_HFN-R1_met.fits;4.1341;26519.5;9.73597;0.170667
20171223211919986_HFN-R1_snap.fits;3.50715;26538.6;3.23776;0
20171223212021255_HFN-R1_met.fits;4.03909;26526.9;8.34945;0.341333
20171223212112285_HFN-R1_met.fits;3.94909;26522.5;9.31134;0.341333
20171223212020061_HFN-R1_snap.fits;3.62862;26462.4;3.98625;0
20171223212130717_HFN-R1_met.fits;3.37169;26504.9;15.2088;0.512
20171223212135325_HFN-R1_met.fits;3.75599;26484.4;7.79823;0.341333
20171223212154269_HFN-R1_met.fits;2.90751;26504.9;22.2973;0.341333
20171223212210823_HFN-R1_met.fits;3.84517;26515.1;13.2251;0.341333
20171223212213383_HFN-R1_met.fits;3.59265;26502;7.56846;0.170667
20171223212120135_HFN-R1_snap.fits;3.55189;26496.1;3.86622;0
20171223212218162_HFN-R1_met.fits;3.65132;26510.7;20.9446;0.170667
20171223212220210_HFN-R1_snap.fits;3.54309;26538.6;3.73988;0
20171223212334791_HFN-R1_met.fits;4.46641;26504.9;10.7465;0.512
20171223212347079_HFN-R1_met.fits;3.5605;26504.9;45.8457;0.682667
20171223212358173_HFN-R1_met.fits;3.76447;26478.5;9.45951;0.170667
20171223212416605_HFN-R1_met.fits;4.00234;26510.7;14.9092;0.170667
20171223212320285_HFN-R1_snap.fits;2.88985;26460.9;3.26185;0
20171223212427186_HFN-R1_met.fits;4.03362;26538.6;8.89654;0.170667
20171223212512925_HFN-R1_met.fits;3.497;26490.2;14.219;0.512
20171223212420359_HFN-R1_snap.fits;3.30188;26535.6;3.15774;0
20171223212528626_HFN-R1_met.fits;3.69324;26526.9;15.8723;0.170667
20171223212557810_HFN-R1_met.fits;3.80238;26512.2;41.8944;0.512
20171223212520434_HFN-R1_snap.fits;3.86049;26513.7;3.58861;0
20171223212620509_HFN-R1_snap.fits;3.47152;26509.3;2.98837;0
20171223212741746_HFN-R1_met.fits;3.60361;26519.5;8.0736;0.170667
20171223212758130_HFN-R1_met.fits;4.21216;26507.8;13.1791;0.170667
20171223212720583_HFN-R1_snap.fits;3.50918;26512.2;3.58556;0
20171223212849159_HFN-R1_met.fits;3.32997;26528.3;10.3413;0.341333
20171223212906055_HFN-R1_met.fits;3.3562;26506.3;9.11916;0.170667
20171223212820658_HFN-R1_snap.fits;2.97798;26462.4;3.05383;0
20171223212934898_HFN-R1_met.fits;3.88789;26507.8;19.2954;0.341333
20171223212938482_HFN-R1_met.fits;4.07293;26507.8;8.58245;0.341333
20171223212959474_HFN-R1_met.fits;3.14238;26519.5;10.6912;0.341333
20171223212920733_HFN-R1_snap.fits;3.60887;26496.1;3.0793;0
20171223213019613_HFN-R1_met.fits;3.35341;26509.3;7.18751;0.512
20171223213024391_HFN-R1_met.fits;3.03092;26506.3;18.8069;3.584
20171223213040434_HFN-R1_met.fits;3.61219;26500.5;22.4868;0.341333
20171223213043335_HFN-R1_met.fits;3.6164;26500.5;9.82144;0.853333
20171223213020807_HFN-R1_snap.fits;3.26565;26477.1;3.33305;0
20171223213144605_HFN-R1_met.fits;3.35627;26522.5;11.4138;2.21867
20171223213157575_HFN-R1_met.fits;4.37965;26503.4;54.1267;0.512
20171223213120882_HFN-R1_snap.fits;4.39754;26525.4;3.20787;0
20171223213236658_HFN-R1_met.fits;3.18626;26500.5;7.54726;0.512
20171223213220957_HFN-R1_snap.fits;3.70073;26518.1;3.00108;0
20171223213321031_HFN-R1_snap.fits;3.57779;26465.3;3.76352;0
20171223213451655_HFN-R1_met.fits;3.66414;26499;10.2164;0.512
20171223213506845_HFN-R1_met.fits;3.25071;26502;21.9899;0.341333
20171223213421106_HFN-R1_snap.fits;3.08415;26502;3.72722;0
20171223213520327_HFN-R1_met.fits;3.69824;26502;15.2851;0.341333
20171223213608626_HFN-R1_met.fits;3.70866;26493.2;9.7985;0.512
20171223213521181_HFN-R1_snap.fits;3.34485;26531.2;3.4348;0
20171223213619037_HFN-R1_met.fits;3.57283;26529.8;9.38761;0.170667
20171223213621255_HFN-R1_snap.fits;4.71455;26504.9;3.07753;0
20171223213807581_HFN-R1_met.fits;3.04894;26502;12.6951;1.536
20171223213721330_HFN-R1_snap.fits;3.68036;26531.2;3.47702;0
20171223213827549_HFN-R1_met.fits;3.30611;26507.8;9.32905;0.170667
20171223213830450_HFN-R1_met.fits;3.46736;26521;10.8357;0.170667
20171223213848882_HFN-R1_met.fits;3.12336;26509.3;8.59419;0.170667
20171223213902194_HFN-R1_met.fits;3.35387;26504.9;7.34979;0.170667
20171223213821405_HFN-R1_snap.fits;3.77321;26531.2;3.44247;0
20171223214006535_HFN-R1_met.fits;3.69939;26507.8;12.6888;0.341333
20171223214009095_HFN-R1_met.fits;3.71312;26507.8;19.5397;0.341333
20171223213921479_HFN-R1_snap.fits;4.14986;26510.7;2.4829;0
20171223214049373_HFN-R1_met.fits;3.61603;26468.3;14.9185;0.170667
20171223214111559_HFN-R1_met.fits;4.03277;26515.1;10.3973;0.170667
20171223214021554_HFN-R1_snap.fits;3.33012;26544.4;2.71913;0
20171223214158151_HFN-R1_met.fits;3.60944;26496.1;7.90782;0.170667
20171223214121629_HFN-R1_snap.fits;3.86582;26496.1;2.79849;0
20171223214231090_HFN-R1_met.fits;3.41591;26510.7;10.7342;0.512
20171223214221703_HFN-R1_snap.fits;3.53275;26525.4;3.5494;0
20171223214321778_HFN-R1_snap.fits;3.30803;26485.8;3.0602;0
20171223214459911_HFN-R1_met.fits;3.82287;26513.7;11.1413;0.170667
20171223214421853_HFN-R1_snap.fits;3.86677;26531.2;3.14135;0
20171223214526194_HFN-R1_met.fits;3.74481;26477.1;14.0469;0.170667
20171223214545650_HFN-R1_met.fits;4.04819;26513.7;8.53044;0.341333
20171223214602717_HFN-R1_met.fits;3.57645;26519.5;24.623;0.341333
20171223214521927_HFN-R1_snap.fits;3.70897;26523.9;2.14749;0
20171223214708082_HFN-R1_met.fits;4.03969;26525.4;12.9513;0.170667
20171223214622002_HFN-R1_snap.fits;3.83244;26504.9;2.92321;0
20171223214752626_HFN-R1_met.fits;3.94888;26503.4;11.6447;0.170667
20171223214755698_HFN-R1_met.fits;3.60202;26503.4;16.8316;0.341333
20171223214722077_HFN-R1_snap.fits;3.5189;26506.3;3.26353;0
20171223214830173_HFN-R1_met.fits;3.27325;26502;8.4113;0.341333
20171223214909938_HFN-R1_met.fits;3.34483;26500.5;15.7576;0.341333
20171223214917618_HFN-R1_met.fits;3.20146;26510.7;15.5776;0.341333
20171223214822151_HFN-R1_snap.fits;4.14047;26481.4;3.59053;0
20171223214924103_HFN-R1_met.fits;3.42322;26518.1;6.97121;0.341333
20171223214922226_HFN-R1_snap.fits;3.54436;26491.7;3.95739;0
20171223215021618_HFN-R1_met.fits;3.54436;26491.7;9.40005;0.170667
20171223215039709_HFN-R1_met.fits;4.12565;26513.7;41.5957;0.341333
20171223215022301_HFN-R1_snap.fits;3.92819;26488.8;3.59026;0
20171223215137053_HFN-R1_met.fits;8.40185;26456.5;17.2226;0.170667
20171223215122375_HFN-R1_snap.fits;4.44064;26452.1;3.56302;0
20171223215228082_HFN-R1_met.fits;3.84419;26507.8;16.7948;0.170667
20171223215222450_HFN-R1_snap.fits;4.01102;26503.4;2.67591;0
20171223215322525_HFN-R1_snap.fits;3.91991;26516.6;3.47774;0
20171223215418333_HFN-R1_met.fits;4.02332;26509.3;10.1012;2.38933
20171223215509874_HFN-R1_met.fits;3.76404;26522.5;12.1969;0.170667
20171223215422599_HFN-R1_snap.fits;4.1692;26481.4;4.31582;0
20171223215522674_HFN-R1_snap.fits;7.15118;26469.7;3.79849;0
20171223215640157_HFN-R1_met.fits;3.88543;26523.9;33.3323;0.341333
20171223215707634_HFN-R1_met.fits;3.70399;26487.3;19.9675;0.341333
20171223215710706_HFN-R1_met.fits;3.95842;26499;11.1631;0.682667
20171223215714802_HFN-R1_met.fits;3.26296;26484.4;8.83417;0.512
20171223215719410_HFN-R1_met.fits;3.49308;26515.1;8.3287;0.170667
20171223215622749_HFN-R1_snap.fits;3.58954;26506.3;2.99871;0
20171223215742279_HFN-R1_met.fits;3.61423;26507.8;15.1541;0.170667
20171223215722823_HFN-R1_snap.fits;3.43944;26480;4.34755;0
20171223215822727_HFN-R1_met.fits;4.16172;26507.8;28.4613;0.341333
20171223215833650_HFN-R1_met.fits;4.9057;26491.7;36.4296;0.170667
20171223215822898_HFN-R1_snap.fits;3.30566;26512.2;2.67983;0
20171223215941405_HFN-R1_met.fits;3.99023;26510.7;11.1905;0.170667
20171223215958471_HFN-R1_met.fits;3.18291;26482.9;39.4932;0.512
20171223220008541_HFN-R1_met.fits;4.05854;26506.3;8.47953;0.341333
20171223215922973_HFN-R1_snap.fits;3.88148;26487.3;2.7603;0
