# file name; noise; peak f.; mag.; duration
20171223110019165_HFN-R1_met.fits;3.99671;26515.1;27.4068;0.341333
20171223110044935_HFN-R1_met.fits;3.68549;26471.2;9.17524;0.341333
20171223110049031_HFN-R1_met.fits;3.82822;26499;20.3976;0.170667
20171223110124018_HFN-R1_met.fits;3.18722;26507.8;6.72932;0.341333
20171223110033842_HFN-R1_snap.fits;4.14359;26480;3.06738;0
20171223110138183_HFN-R1_met.fits;4.08852;26494.6;31.7844;0.341333
20171223110223410_HFN-R1_met.fits;3.58633;26481.4;11.7552;0.170667
20171223110133917_HFN-R1_snap.fits;3.55157;26512.2;3.10629;0
20171223110259762_HFN-R1_met.fits;4.05897;26502;131.163;0.512
20171223110308807_HFN-R1_met.fits;3.72031;26502;9.42832;0.341333
20171223110316146_HFN-R1_met.fits;3.52155;26509.3;23.8316;2.048
20171223110322631_HFN-R1_met.fits;3.39855;26496.1;7.94115;0.170667
20171223110233991_HFN-R1_snap.fits;3.87618;26534.2;4.09504;0
20171223110353181_HFN-R1_met.fits;3.45969;26507.8;82.5278;0.512
20171223110402909_HFN-R1_met.fits;4.09002;26547.4;31.2239;0.341333
20171223110423047_HFN-R1_met.fits;3.77373;26507.8;11.1503;0.512
20171223110334066_HFN-R1_snap.fits;4.24726;26544.4;3.91933;0
20171223110436871_HFN-R1_met.fits;4.24997;26503.4;15.1846;0.341333
20171223110450695_HFN-R1_met.fits;3.45361;26547.4;7.48893;0.170667
20171223110506567_HFN-R1_met.fits;3.49539;26471.2;8.29341;0.170667
20171223110514418_HFN-R1_met.fits;3.79688;26452.1;8.76322;1.36533
20171223110434141_HFN-R1_snap.fits;3.82238;26474.1;3.68938;0
20171223110543773_HFN-R1_met.fits;3.6159;26522.5;38.9148;1.536
20171223110559645_HFN-R1_met.fits;3.99278;26465.3;8.90514;0.170667
20171223110628146_HFN-R1_met.fits;3.56813;26487.3;8.06779;0.170667
20171223110534215_HFN-R1_snap.fits;4.06256;26460.9;4.27994;0
20171223110631901_HFN-R1_met.fits;4.2531;26452.1;9.38096;0.341333
20171223110720199_HFN-R1_met.fits;3.55283;26537.1;9.90642;0.341333
20171223110723442_HFN-R1_met.fits;4.56929;26487.3;30.37;0.341333
20171223110730610_HFN-R1_met.fits;3.23277;26493.2;8.21163;0.170667
20171223110634290_HFN-R1_snap.fits;3.78455;26475.6;3.25422;0
20171223110809693_HFN-R1_met.fits;3.58629;26538.6;8.1612;0.170667
20171223110811911_HFN-R1_met.fits;4.35093;26487.3;45.9961;0.512
20171223110734365_HFN-R1_snap.fits;3.72271;26538.6;3.48841;0
20171223110840071_HFN-R1_met.fits;3.51731;26507.8;26.5152;0.341333
20171223110915229_HFN-R1_met.fits;4.07292;26531.2;123.656;0.512
20171223110919325_HFN-R1_met.fits;3.39906;26502;9.79122;0.170667
20171223110834439_HFN-R1_snap.fits;4.23119;26496.1;4.06049;0
20171223110933149_HFN-R1_met.fits;3.55651;26494.6;8.17135;0.170667
20171223110935709_HFN-R1_met.fits;3.98268;26472.7;27.0442;0.682667
20171223110941170_HFN-R1_met.fits;3.84744;26504.9;9.11283;0.170667
20171223110946631_HFN-R1_met.fits;3.6975;26510.7;18.6556;0.512
20171223110957383_HFN-R1_met.fits;3.56901;26484.4;10.8146;0.341333
20171223111016157_HFN-R1_met.fits;4.14881;26502;39.3922;0.341333
20171223111023154_HFN-R1_met.fits;4.43394;26499;11.2436;0.170667
20171223111027250_HFN-R1_met.fits;3.71668;26502;7.6532;0.170667
20171223110934514_HFN-R1_snap.fits;4.32138;26480;2.91952;0
20171223111037149_HFN-R1_met.fits;3.23268;26491.7;10.1203;0.341333
20171223111058994_HFN-R1_met.fits;3.7385;26499;10.5739;0.170667
20171223111119133_HFN-R1_met.fits;3.58322;26510.7;7.38198;0.170667
20171223111126301_HFN-R1_met.fits;3.62927;26500.5;20.964;0.341333
20171223111034589_HFN-R1_snap.fits;4.36296;26500.5;4.39912;0
20171223111226717_HFN-R1_met.fits;3.64638;26499;12.2261;0.170667
20171223111134663_HFN-R1_snap.fits;4.4089;26544.4;3.80391;0
20171223111316039_HFN-R1_met.fits;3.33295;26499;13.1905;0.341333
20171223111234738_HFN-R1_snap.fits;3.7663;26494.6;2.88281;0
20171223111409799_HFN-R1_met.fits;3.25891;26512.2;9.71525;0.170667
20171223111416626_HFN-R1_met.fits;3.37633;26485.8;9.71751;0.341333
20171223111334813_HFN-R1_snap.fits;3.98747;26504.9;3.70386;0
20171223111434887_HFN-R1_snap.fits;3.65606;26512.2;3.81143;0
20171223111537010_HFN-R1_met.fits;3.67475;26503.4;7.61064;0.170667
20171223111556125_HFN-R1_met.fits;3.77494;26510.7;9.98218;0.170667
20171223111558343_HFN-R1_met.fits;4.19333;26491.7;8.47543;0.170667
20171223111534962_HFN-R1_snap.fits;4.25756;26458;2.63199;0
20171223111700466_HFN-R1_met.fits;3.68353;26497.6;9.38254;0.853333
20171223111715314_HFN-R1_met.fits;3.86201;26504.9;15.9371;0.682667
20171223111635037_HFN-R1_snap.fits;3.52997;26493.2;5.18971;0
20171223111750813_HFN-R1_met.fits;3.46237;26497.6;8.16173;0.170667
20171223111819655_HFN-R1_met.fits;4.16079;26510.7;9.3962;0.170667
20171223111830749_HFN-R1_met.fits;3.79468;26487.3;14.0802;0.170667
20171223111735111_HFN-R1_snap.fits;4.07018;26510.7;3.74977;0
20171223111837917_HFN-R1_met.fits;3.81625;26474.1;7.83843;0.170667
20171223111835186_HFN-R1_snap.fits;4.3354;26481.4;3.81833;0
20171223111937821_HFN-R1_met.fits;3.88085;26474.1;8.27387;0.341333
20171223112022706_HFN-R1_met.fits;3.10343;26521;10.7039;0.170667
20171223112025607_HFN-R1_met.fits;3.24119;26509.3;24.535;0.512
20171223112029533_HFN-R1_met.fits;3.61168;26466.8;12.5712;0.341333
20171223111935261_HFN-R1_snap.fits;4.29849;26472.7;3.44899;0
20171223112119197_HFN-R1_met.fits;3.72133;26506.3;9.6049;1.87733
20171223112035335_HFN-R1_snap.fits;3.74613;26497.6;3.147;0
20171223112152477_HFN-R1_met.fits;3.45877;26475.6;10.3955;0.170667
20171223112217394_HFN-R1_met.fits;4.36679;26485.8;10.2625;0.512
20171223112232413_HFN-R1_met.fits;3.7729;26516.6;12.7196;0.341333
20171223112135410_HFN-R1_snap.fits;3.75899;26503.4;3.66863;0
20171223112237362_HFN-R1_met.fits;4.24634;26496.1;9.70838;0.170667
20171223112319687_HFN-R1_met.fits;3.71443;26502;40.8196;0.341333
20171223112235485_HFN-R1_snap.fits;3.98058;26502;3.79211;0
20171223112351431_HFN-R1_met.fits;3.43157;26450.7;10.1516;0.170667
20171223112353479_HFN-R1_met.fits;3.82675;26481.4;9.55999;0.170667
20171223112335559_HFN-R1_snap.fits;3.81424;26509.3;3.53048;0
20171223112509426_HFN-R1_met.fits;4.12152;26523.9;9.03173;0.341333
20171223112524103_HFN-R1_met.fits;3.92676;26543;9.35574;0.170667
20171223112531442_HFN-R1_met.fits;3.94002;26518.1;12.261;0.170667
20171223112435634_HFN-R1_snap.fits;3.98817;26496.1;4.33679;0
20171223112602162_HFN-R1_met.fits;3.82563;26487.3;11.6936;0.341333
20171223112535709_HFN-R1_snap.fits;4.05566;26541.5;3.22902;0
20171223112709063_HFN-R1_met.fits;4.7536;26504.9;14.8227;0.170667
20171223112711965_HFN-R1_met.fits;3.87619;26502;9.07203;0.170667
20171223112635783_HFN-R1_snap.fits;4.14566;26512.2;2.38866;0
20171223112753437_HFN-R1_met.fits;4.24075;26497.6;14.2463;0.341333
20171223112826717_HFN-R1_met.fits;2.95007;26506.3;7.83015;0.170667
20171223112831495_HFN-R1_met.fits;4.25887;26472.7;9.70091;1.87733
20171223112735858_HFN-R1_snap.fits;3.72616;26490.2;12.2516;0
20171223112835250_HFN-R1_met.fits;3.72616;26490.2;12.2516;1.024
20171223112853511_HFN-R1_met.fits;3.91886;26532.7;16.2389;0.512
20171223112918087_HFN-R1_met.fits;3.16972;26466.8;30.1123;0.682667
20171223112835933_HFN-R1_snap.fits;3.89167;26519.5;3.67029;0
20171223112938226_HFN-R1_met.fits;4.25057;26506.3;14.4553;0.170667
20171223112941298_HFN-R1_met.fits;3.5464;26480;13.4203;0.853333
20171223112947954_HFN-R1_met.fits;4.67796;26487.3;13.247;0.170667
20171223113000925_HFN-R1_met.fits;3.21957;26488.8;6.80702;0.341333
20171223112936007_HFN-R1_snap.fits;4.59533;26499;3.02561;0
20171223113113970_HFN-R1_met.fits;4.52331;26490.2;25.7691;0.682667
20171223113122503_HFN-R1_met.fits;3.34009;26499;19.3546;0.682667
20171223113036082_HFN-R1_snap.fits;4.40911;26503.4;3.36379;0
20171223113146909_HFN-R1_met.fits;4.01954;26509.3;17.9741;0.170667
20171223113206194_HFN-R1_met.fits;3.05678;26499;6.20005;0.170667
20171223113221895_HFN-R1_met.fits;3.57165;26491.7;7.64754;0.853333
20171223113230087_HFN-R1_met.fits;3.37035;26491.7;8.62813;0.170667
20171223113136157_HFN-R1_snap.fits;4.15245;26497.6;3.56144;0
20171223113317021_HFN-R1_met.fits;4.34174;26538.6;10.0273;0.170667
20171223113321287_HFN-R1_met.fits;4.35439;26481.4;9.92918;0.341333
20171223113236231_HFN-R1_snap.fits;4.08613;26534.2;2.89605;0
20171223113348765_HFN-R1_met.fits;3.74341;26510.7;43.1414;0.512
20171223113418461_HFN-R1_met.fits;3.51469;26499;7.59787;0.170667
20171223113336306_HFN-R1_snap.fits;4.83543;26472.7;3.27181;0
20171223113436381_HFN-R1_met.fits;3.67438;26488.8;8.93414;0.170667
20171223113442183_HFN-R1_met.fits;3.43785;26507.8;8.03725;0.170667
20171223113436381_HFN-R1_snap.fits;3.61768;26481.4;2.98813;0
20171223113543111_HFN-R1_met.fits;3.5381;26503.4;8.55426;0.170667
20171223113551815_HFN-R1_met.fits;3.51768;26547.4;31.9001;0.170667
20171223113554375_HFN-R1_met.fits;4.08304;26497.6;9.2103;0.170667
20171223113536455_HFN-R1_snap.fits;3.74757;26537.1;2.76189;0
20171223113655815_HFN-R1_met.fits;3.85272;26500.5;15.8949;1.024
20171223113703154_HFN-R1_met.fits;3.58325;26500.5;18.2966;0.170667
20171223113727559_HFN-R1_met.fits;4.13966;26481.4;8.37694;1.87733
20171223113636530_HFN-R1_snap.fits;4.50117;26544.4;3.54579;0
20171223113736605_HFN-R1_met.fits;3.47605;26493.2;18.9191;0.682667
20171223113759474_HFN-R1_met.fits;3.74994;26482.9;7.98291;0.170667
20171223113807154_HFN-R1_met.fits;3.96127;26506.3;10.0499;0.170667
20171223113736605_HFN-R1_snap.fits;3.60536;26515.1;2.9579;0
20171223113902279_HFN-R1_met.fits;3.81333;26503.4;13.2648;1.87733
20171223113916957_HFN-R1_met.fits;4.32602;26497.6;45.2053;0.341333
20171223113919687_HFN-R1_met.fits;4.10771;26480;9.68408;0.170667
20171223113836679_HFN-R1_snap.fits;3.69211;26509.3;3.58758;0
20171223114030514_HFN-R1_met.fits;4.24153;26507.8;71.2685;0.853333
20171223113936754_HFN-R1_snap.fits;3.39205;26503.4;3.61743;0
20171223114038535_HFN-R1_met.fits;5.21159;26475.6;32.8265;0.341333
20171223114041266_HFN-R1_met.fits;3.49105;26475.6;12.1438;0.170667
20171223114049117_HFN-R1_met.fits;4.14247;26480;12.8993;0.341333
20171223114118813_HFN-R1_met.fits;3.67493;26507.8;11.794;0.170667
20171223114122055_HFN-R1_met.fits;3.616;26487.3;8.28475;2.048
20171223114128370_HFN-R1_met.fits;4.40615;26528.3;21.7051;0.512
20171223114036829_HFN-R1_snap.fits;3.76393;26496.1;3.99267;0
20171223114134002_HFN-R1_met.fits;4.13548;26497.6;23.345;0.853333
20171223114202845_HFN-R1_met.fits;3.76887;26509.3;26.2131;0.341333
20171223114213085_HFN-R1_met.fits;3.67336;26500.5;8.37079;0.341333
20171223114136903_HFN-R1_snap.fits;3.59765;26469.7;2.74053;0
20171223114236978_HFN-R1_met.fits;4.20254;26522.5;9.16795;0.512
20171223114310429_HFN-R1_met.fits;3.79176;26502;9.59926;0.170667
20171223114316914_HFN-R1_met.fits;4.08536;26507.8;73.2943;0.512
20171223114236978_HFN-R1_snap.fits;3.97387;26523.9;3.61151;0
20171223114335858_HFN-R1_met.fits;3.84452;26493.2;11.3095;0.170667
20171223114341149_HFN-R1_met.fits;3.64211;26484.4;10.7035;0.341333
20171223114337053_HFN-R1_snap.fits;3.19978;26475.6;3.79907;0
20171223114447367_HFN-R1_met.fits;4.01157;26500.5;10.3802;0.170667
20171223114459314_HFN-R1_met.fits;3.94754;26485.8;8.21715;0.341333
20171223114508871_HFN-R1_met.fits;3.93228;26507.8;14.3032;1.70667
20171223114437127_HFN-R1_snap.fits;4.7493;26466.8;3.67624;0
20171223114539250_HFN-R1_met.fits;3.59961;26485.8;11.2469;1.36533
20171223114547613_HFN-R1_met.fits;3.92428;26503.4;11.3835;0.170667
20171223114607410_HFN-R1_met.fits;4.20738;26484.4;15.2729;1.36533
20171223114617479_HFN-R1_met.fits;4.23171;26506.3;50.6639;0.341333
20171223114627549_HFN-R1_met.fits;3.80353;26493.2;8.2729;0.341333
20171223114633181_HFN-R1_met.fits;4.19144;26507.8;9.6347;1.536
20171223114537202_HFN-R1_snap.fits;4.11276;26502;2.89382;0
20171223114637447_HFN-R1_met.fits;3.76842;26490.2;9.5826;0.170667
20171223114659634_HFN-R1_met.fits;3.63166;26500.5;8.89475;0.170667
20171223114717725_HFN-R1_met.fits;4.03452;26453.6;11.4168;0.170667
20171223114637277_HFN-R1_snap.fits;4.37783;26463.9;2.88013;0
20171223114747762_HFN-R1_met.fits;3.98791;26502;14.3038;0.512
20171223114750663_HFN-R1_met.fits;3.79144;26499;18.8642;0.341333
20171223114803122_HFN-R1_met.fits;3.36799;26496.1;7.12001;0.170667
20171223114831282_HFN-R1_met.fits;3.49575;26503.4;7.28392;0.170667
20171223114737351_HFN-R1_snap.fits;3.52671;26494.6;3.85958;0
20171223114845959_HFN-R1_met.fits;4.29236;26493.2;17.8353;0.170667
20171223114854493_HFN-R1_met.fits;4.19974;26519.5;14.5685;0.341333
20171223114929991_HFN-R1_met.fits;3.28488;26497.6;9.07001;0.341333
20171223114837426_HFN-R1_snap.fits;3.61139;26547.4;3.34033;0
20171223114950130_HFN-R1_met.fits;3.37669;26502;6.95195;0.170667
20171223114937501_HFN-R1_snap.fits;3.31632;26528.3;3.52382;0
20171223115101469_HFN-R1_met.fits;3.46881;26490.2;7.05728;0.341333
20171223115130311_HFN-R1_met.fits;3.77275;26526.9;12.0875;0.341333
20171223115037575_HFN-R1_snap.fits;3.35612;26544.4;3.19711;0
20171223115135602_HFN-R1_met.fits;3.95321;26497.6;12.8455;0.170667
20171223115149597_HFN-R1_met.fits;3.55526;26488.8;10.0356;0.170667
20171223115155741_HFN-R1_met.fits;4.0932;26497.6;12.8949;0.170667
20171223115214685_HFN-R1_met.fits;3.67593;26516.6;17.1972;0.512
20171223115217415_HFN-R1_met.fits;3.46442;26502;15.5714;0.341333
20171223115226119_HFN-R1_met.fits;3.91046;26526.9;8.29943;1.536
20171223115137650_HFN-R1_snap.fits;3.1194;26499;3.62558;0
20171223115240455_HFN-R1_met.fits;3.80375;26502;53.0884;1.70667
20171223115311346_HFN-R1_met.fits;3.91137;26500.5;11.2972;0.170667
20171223115237725_HFN-R1_snap.fits;3.2588;26496.1;4.20997;0
20171223115348893_HFN-R1_met.fits;3.78323;26482.9;15.5428;0.170667
20171223115352647_HFN-R1_met.fits;3.79028;26494.6;9.5413;0.170667
20171223115409202_HFN-R1_met.fits;3.50523;26512.2;7.15813;0.170667
20171223115411421_HFN-R1_met.fits;4.45903;26504.9;12.6504;0.341333
20171223115416541_HFN-R1_met.fits;3.47476;26506.3;7.04565;0.170667
20171223115423197_HFN-R1_met.fits;4.15667;26496.1;26.0329;0.341333
20171223115426098_HFN-R1_met.fits;3.83376;26503.4;52.3545;0.512
20171223115337799_HFN-R1_snap.fits;3.36074;26484.4;4.60222;0
20171223115448455_HFN-R1_met.fits;3.42797;26502;21.7644;1.536
20171223115437874_HFN-R1_snap.fits;3.26834;26456.5;3.40915;0
20171223115544263_HFN-R1_met.fits;3.79054;26496.1;7.7118;0.170667
20171223115603549_HFN-R1_met.fits;4.07715;26500.5;9.72278;0.341333
20171223115609863_HFN-R1_met.fits;3.96277;26497.6;9.85062;0.341333
20171223115632221_HFN-R1_met.fits;4.1258;26500.5;8.48748;0.170667
20171223115537949_HFN-R1_snap.fits;3.30105;26518.1;3.53968;0
20171223115641778_HFN-R1_met.fits;4.42065;26502;10.9889;0.170667
20171223115732978_HFN-R1_met.fits;3.65404;26509.3;7.37262;0.170667
20171223115638023_HFN-R1_snap.fits;3.61034;26535.6;2.65252;0
20171223115806770_HFN-R1_met.fits;3.59795;26480;71.2888;0.341333
20171223115810354_HFN-R1_met.fits;4.13233;26491.7;9.28973;0.341333
20171223115738098_HFN-R1_snap.fits;4.0797;26453.6;3.13149;0
20171223115844146_HFN-R1_met.fits;3.46193;26500.5;11.8251;0.170667
20171223115838173_HFN-R1_snap.fits;3.93575;26500.5;4.26717;0
20171223115951389_HFN-R1_met.fits;3.31242;26519.5;11.9427;0.170667
20171223120004871_HFN-R1_met.fits;4.18219;26500.5;10.0911;0.170667
20171223120007602_HFN-R1_met.fits;3.46048;26507.8;7.16108;0.170667
20171223120013405_HFN-R1_met.fits;3.74273;26490.2;11.3368;0.512
20171223115938247_HFN-R1_snap.fits;3.68782;26512.2;4.27799;0
