# file name; noise; peak f.; mag.; duration
20171223170029831_HFN-R1_met.fits;4.16216;26525.4;19.5305;0.170667
20171223170000647_HFN-R1_snap.fits;4.39478;26496.1;4.25406;0
20171223170103111_HFN-R1_met.fits;4.22897;26499;9.38423;0.170667
20171223170115399_HFN-R1_met.fits;4.66174;26493.2;17.0245;0.170667
20171223170139463_HFN-R1_met.fits;4.76294;26497.6;10.0861;0.170667
20171223170100722_HFN-R1_snap.fits;3.96834;26528.3;3.73756;0
20171223170221618_HFN-R1_met.fits;3.9852;26510.7;8.86951;0.170667
20171223170244658_HFN-R1_met.fits;3.927;26500.5;12.582;0.341333
20171223170254898_HFN-R1_met.fits;3.31091;26481.4;11.5149;0.170667
20171223170200797_HFN-R1_snap.fits;4.4665;26500.5;3.33793;0
20171223170315378_HFN-R1_met.fits;3.07399;26493.2;6.57302;0.170667
20171223170334151_HFN-R1_met.fits;4.88678;26497.6;16.2266;0.170667
20171223170300871_HFN-R1_snap.fits;4.25926;26463.9;3.55641;0
20171223170444466_HFN-R1_met.fits;3.78477;26500.5;203.311;0.682667
20171223170450781_HFN-R1_met.fits;3.88918;26497.6;100.945;0.853333
20171223170400946_HFN-R1_snap.fits;3.69833;26547.4;4.03593;0
20171223170501021_HFN-R1_snap.fits;4.16125;26487.3;4.26677;0
20171223170651101_HFN-R1_met.fits;4.1885;26469.7;9.95482;0.170667
20171223170601095_HFN-R1_snap.fits;4.21999;26477.1;3.86999;0
20171223170730183_HFN-R1_met.fits;4.20282;26504.9;19.2588;0.341333
20171223170752882_HFN-R1_met.fits;4.18837;26507.8;10.6743;0.341333
20171223170701170_HFN-R1_snap.fits;3.82159;26453.6;4.36037;0
20171223170805682_HFN-R1_met.fits;4.00794;26497.6;14.7949;0.341333
20171223170845959_HFN-R1_met.fits;4.46396;26512.2;10.4485;0.170667
20171223170853127_HFN-R1_met.fits;3.88185;26507.8;11.32;0.341333
20171223170801245_HFN-R1_snap.fits;4.10211;26484.4;3.83207;0
20171223170903879_HFN-R1_met.fits;4.13626;26509.3;20.2194;0.341333
20171223170920263_HFN-R1_met.fits;4.18279;26497.6;9.62561;0.170667
20171223170923506_HFN-R1_met.fits;4.66058;26499;11.0925;0.170667
20171223170948082_HFN-R1_met.fits;4.20401;26503.4;18.4039;0.512
20171223170901319_HFN-R1_snap.fits;3.89482;26471.2;3.83405;0
20171223171049181_HFN-R1_met.fits;4.12482;26502;18.2502;0.170667
20171223171001394_HFN-R1_snap.fits;4.79542;26499;3.46042;0
20171223171127410_HFN-R1_met.fits;4.5582;26490.2;11.6564;0.170667
20171223171157959_HFN-R1_met.fits;3.72888;26504.9;18.969;0.170667
20171223171101469_HFN-R1_snap.fits;4.42531;26471.2;4.20701;0
20171223171230045_HFN-R1_met.fits;3.90103;26499;24.7811;0.512
20171223171201543_HFN-R1_snap.fits;4.06687;26537.1;4.86478;0
20171223171305373_HFN-R1_met.fits;3.71378;26491.7;7.87447;0.170667
20171223171347527_HFN-R1_met.fits;4.17104;26504.9;10.6353;0.170667
20171223171301618_HFN-R1_snap.fits;3.76464;26472.7;3.07415;0
20171223171409373_HFN-R1_met.fits;4.16593;26497.6;12.648;0.512
20171223171432242_HFN-R1_met.fits;4.61571;26502;12.1219;0.170667
20171223171438386_HFN-R1_met.fits;4.31853;26507.8;14.6351;0.341333
20171223171457159_HFN-R1_met.fits;3.97428;26490.2;29.7995;0.341333
20171223171401693_HFN-R1_snap.fits;4.62486;26518.1;3.33451;0
20171223171516957_HFN-R1_met.fits;3.88961;26507.8;8.03577;0.170667
20171223171519687_HFN-R1_met.fits;4.30976;26507.8;9.42311;0.341333
20171223171552967_HFN-R1_met.fits;5.70931;26482.9;15.0415;0.512
20171223171501767_HFN-R1_snap.fits;4.28685;26485.8;4.10609;0
20171223171613789_HFN-R1_met.fits;4.14559;26509.3;9.20979;0.170667
20171223171601842_HFN-R1_snap.fits;4.23838;26469.7;4.63077;0
20171223171719666_HFN-R1_met.fits;3.82615;26510.7;9.42953;0.170667
20171223171701917_HFN-R1_snap.fits;3.8614;26531.2;2.92156;0
20171223171846877_HFN-R1_met.fits;4.38272;26503.4;12.9974;0.341333
20171223171801991_HFN-R1_snap.fits;4.19203;26469.7;3.29716;0
20171223171935687_HFN-R1_met.fits;4.53873;26502;9.97062;0.170667
20171223171902066_HFN-R1_snap.fits;4.08012;26453.6;4.79016;0
20171223172018354_HFN-R1_met.fits;3.76563;26516.6;17.0831;0.682667
20171223172002141_HFN-R1_snap.fits;3.72904;26472.7;3.54018;0
20171223172102215_HFN-R1_snap.fits;4.19481;26541.5;3.99065;0
20171223172202290_HFN-R1_snap.fits;3.41178;26502;3.70101;0
20171223172312093_HFN-R1_met.fits;3.61173;26519.5;8.51864;0.170667
20171223172302365_HFN-R1_snap.fits;4.47241;26465.3;3.86437;0
20171223172454834_HFN-R1_met.fits;3.73704;26506.3;7.49519;1.024
20171223172402439_HFN-R1_snap.fits;3.71898;26466.8;3.07479;0
20171223172500807_HFN-R1_met.fits;4.01752;26488.8;8.80077;0.341333
20171223172519751_HFN-R1_met.fits;3.52634;26497.6;14.2642;0.170667
20171223172502514_HFN-R1_snap.fits;4.12068;26477.1;2.71919;0
20171223172612829_HFN-R1_met.fits;4.04856;26502;13.4726;0.341333
20171223172616413_HFN-R1_met.fits;3.92599;26502;10.5983;0.170667
20171223172627506_HFN-R1_met.fits;3.64018;26497.6;14.144;0.512
20171223172634674_HFN-R1_met.fits;4.09017;26506.3;11.0104;0.170667
20171223172602589_HFN-R1_snap.fits;4.3206;26512.2;3.3714;0
20171223172746866_HFN-R1_met.fits;3.78774;26493.2;36.5454;0.512
20171223172702663_HFN-R1_snap.fits;3.49042;26502;3.70418;0
20171223172823047_HFN-R1_met.fits;4.30765;26504.9;12.0538;0.512
20171223172831922_HFN-R1_met.fits;3.85635;26512.2;18.6554;0.170667
20171223172802738_HFN-R1_snap.fits;3.44663;26487.3;3.97651;0
20171223172919538_HFN-R1_met.fits;4.47198;26503.4;12.4466;0.341333
20171223172934727_HFN-R1_met.fits;3.62802;26499;10.3086;0.341333
20171223172902813_HFN-R1_snap.fits;4.67178;26474.1;4.38216;0
20171223173017394_HFN-R1_met.fits;3.60287;26512.2;40.8233;0.341333
20171223173051186_HFN-R1_met.fits;4.48732;26503.4;11.2853;0.170667
20171223173002887_HFN-R1_snap.fits;4.206;26471.2;3.1485;0
20171223173127026_HFN-R1_met.fits;4.15025;26513.7;16.7561;0.170667
20171223173102962_HFN-R1_snap.fits;4.25881;26450.7;3.73728;0
20171223173226930_HFN-R1_met.fits;4.12189;26490.2;13.8649;1.36533
20171223173256967_HFN-R1_met.fits;4.42293;26519.5;11.5454;0.341333
20171223173203037_HFN-R1_snap.fits;3.7637;26468.3;3.88943;0
20171223173309597_HFN-R1_met.fits;3.73115;26521;15.6785;0.341333
20171223173303111_HFN-R1_snap.fits;3.80206;26528.3;3.58742;0
20171223173418205_HFN-R1_met.fits;4.06468;26506.3;10.3913;0.170667
20171223173444658_HFN-R1_met.fits;3.06742;26499;12.7026;0.170667
20171223173458482_HFN-R1_met.fits;4.24327;26472.7;8.61963;0.341333
20171223173403186_HFN-R1_snap.fits;4.16543;26502;3.49637;0
20171223173559410_HFN-R1_met.fits;3.90605;26519.5;90.3397;0.341333
20171223173503261_HFN-R1_snap.fits;4.19665;26513.7;4.06521;0
20171223173622279_HFN-R1_met.fits;4.02933;26500.5;10.7478;0.170667
20171223173634055_HFN-R1_met.fits;3.60892;26487.3;7.57753;0.170667
20171223173603335_HFN-R1_snap.fits;4.43738;26453.6;3.55134;0
20171223173729181_HFN-R1_met.fits;3.67788;26507.8;8.51587;0.170667
20171223173703410_HFN-R1_snap.fits;4.24392;26504.9;3.95985;0
20171223173859463_HFN-R1_met.fits;3.82184;26521;9.75677;0.170667
20171223173803485_HFN-R1_snap.fits;4.13355;26543;4.19813;0
20171223173950493_HFN-R1_met.fits;3.93543;26493.2;9.78492;1.19467
20171223173956637_HFN-R1_met.fits;4.71097;26496.1;21.8466;1.19467
20171223173903559_HFN-R1_snap.fits;4.00652;26516.6;3.65982;0
20171223174041181_HFN-R1_met.fits;4.74983;26509.3;10.3283;0.512
20171223174056199_HFN-R1_met.fits;3.81576;26499;51.6989;0.682667
20171223174058930_HFN-R1_met.fits;4.03118;26491.7;10.1879;0.341333
20171223174003634_HFN-R1_snap.fits;3.79953;26482.9;3.27605;0
20171223174107463_HFN-R1_met.fits;4.58111;26497.6;18.8286;0.341333
20171223174115826_HFN-R1_met.fits;3.68936;26502;9.87901;0.170667
20171223174144157_HFN-R1_met.fits;4.59557;26502;11.4399;0.341333
20171223174103709_HFN-R1_snap.fits;4.71447;26509.3;3.22002;0
20171223174237063_HFN-R1_met.fits;4.14486;26547.4;56.208;0.341333
20171223174203783_HFN-R1_snap.fits;4.55566;26538.6;3.50946;0
20171223174329117_HFN-R1_met.fits;4.3265;26512.2;24.1598;0.341333
20171223174303858_HFN-R1_snap.fits;3.49876;26537.1;2.86533;0
20171223174414343_HFN-R1_met.fits;3.91723;26502;10.9552;0.170667
20171223174431239_HFN-R1_met.fits;4.44349;26499;9.70803;0.170667
20171223174441138_HFN-R1_met.fits;4.11361;26500.5;33.0688;0.682667
20171223174446429_HFN-R1_met.fits;4.07068;26500.5;15.2213;0.341333
20171223174403933_HFN-R1_snap.fits;3.83399;26503.4;3.46846;0
20171223174504007_HFN-R1_snap.fits;3.5839;26474.1;2.88199;0
20171223174604082_HFN-R1_met.fits;3.71367;26506.3;17.3292;0.170667
20171223174632925_HFN-R1_met.fits;4.28304;26491.7;17.4792;0.170667
20171223174636850_HFN-R1_met.fits;3.84208;26493.2;8.87549;0.170667
20171223174604082_HFN-R1_snap.fits;3.37858;26531.2;3.27738;0
20171223174724295_HFN-R1_met.fits;3.96136;26506.3;16.0672;0.170667
20171223174744263_HFN-R1_met.fits;3.83684;26485.8;36.1082;0.341333
20171223174704157_HFN-R1_snap.fits;5.08261;26531.2;2.78335;0
20171223174804231_HFN-R1_snap.fits;3.60049;26538.6;3.95393;0
20171223174911133_HFN-R1_met.fits;3.86841;26512.2;12.3081;0.170667
20171223174925469_HFN-R1_met.fits;4.07452;26503.4;16.7622;2.048
20171223174904306_HFN-R1_snap.fits;4.10549;26491.7;4.152;0
20171223175051314_HFN-R1_met.fits;3.12354;26493.2;7.0058;0.341333
20171223175004381_HFN-R1_snap.fits;3.65311;26494.6;4.0614;0
20171223175139101_HFN-R1_met.fits;4.11001;26499;27.6711;0.341333
20171223175141319_HFN-R1_met.fits;4.25334;26499;17.8261;0.341333
20171223175104455_HFN-R1_snap.fits;3.39642;26516.6;3.86345;0
20171223175212893_HFN-R1_met.fits;3.70152;26510.7;15.3129;0.170667
20171223175204530_HFN-R1_snap.fits;4.20139;26452.1;3.36058;0
20171223175314503_HFN-R1_met.fits;3.79099;26504.9;13.1691;0.170667
20171223175304605_HFN-R1_snap.fits;3.80747;26469.7;2.91454;0
20171223175405874_HFN-R1_met.fits;4.49836;26500.5;13.1808;0.170667
20171223175439837_HFN-R1_met.fits;3.70138;26510.7;7.50316;0.170667
20171223175404679_HFN-R1_snap.fits;3.79394;26513.7;3.12331;0
20171223175530695_HFN-R1_met.fits;4.03203;26500.5;21.6304;0.170667
20171223175546055_HFN-R1_met.fits;3.6597;26513.7;9.28537;0.170667
20171223175504754_HFN-R1_snap.fits;3.59508;26502;3.57813;0
20171223175628039_HFN-R1_met.fits;3.59286;26487.3;11.5954;0.341333
20171223175655687_HFN-R1_met.fits;3.24222;26499;7.12378;0.682667
20171223175604829_HFN-R1_snap.fits;3.53041;26521;3.39158;0
20171223175704903_HFN-R1_snap.fits;4.0918;26543;3.21041;0
20171223175849351_HFN-R1_met.fits;3.99472;26513.7;11.8589;0.170667
20171223175804978_HFN-R1_snap.fits;4.2515;26509.3;3.67367;0
20171223175911879_HFN-R1_met.fits;3.647;26496.1;9.42673;0.341333
20171223175915293_HFN-R1_met.fits;5.08598;26493.2;19.5144;1.19467
20171223175920242_HFN-R1_met.fits;3.72365;26499;14.6332;0.341333
20171223175929287_HFN-R1_met.fits;4.29763;26490.2;30.5429;0.341333
20171223175941575_HFN-R1_met.fits;3.84168;26502;8.00987;0.341333
20171223175944135_HFN-R1_met.fits;3.84409;26506.3;61.8325;0.341333
20171223175957277_HFN-R1_met.fits;3.96854;26513.7;16.2217;0.170667
20171223175905053_HFN-R1_snap.fits;4.11494;26535.6;3.01781;0
20171223180004786_HFN-R1_met.fits;3.52959;26515.1;15.7569;0.853333
