#timestamp,LO_Frequency,Hit,StdDev 
1514026815.5,286046999.1,N
1514026835.4,286046997.9,N
1514026855.2,286046999.5,N
1514026875.0,286046999.3,N
1514026875.9,286046999.3,N
1514026895.8,286047001.2,N
1514026915.6,286046999.5,N
1514026935.5,286046996.9,N
1514026955.3,286046997.7,N
1514026975.1,286046997.9,N
1514026995.9,286046995.6,N
1514027015.7,286046993.7,N
1514027035.6,286046997.2,N
1514027055.4,286046999.5,N
1514027075.2,286047000.0,N
1514027095.1,286046999.8,N
1514027096.0,286046999.8,N
1514027115.8,286047001.4,N
1514027135.7,286046998.4,N
1514027155.5,286046998.4,N
1514027175.3,286046996.9,N
1514027195.2,286046997.6,N
1514027215.0,286046997.2,N
1514027215.9,286046997.2,N
1514027235.7,286046996.9,N
1514027255.6,286046996.6,N
1514027275.4,286046999.1,N
1514027295.3,286046996.6,N
1514027315.1,286046995.2,N
1514027316.0,286046995.2,N
1514027335.8,286046995.1,N
1514027355.7,286046996.6,N
1514027375.5,286046998.4,N
1514027395.4,286046998.9,N
1514027415.2,286046997.0,N
1514027435.0,286046996.7,N
1514027435.9,286046996.7,N
1514027455.8,286046999.4,N
1514027475.6,286047000.8,N
1514027495.5,286047000.0,N
1514027515.3,286047002.6,N
1514027535.1,286046999.7,N
1514027555.9,286046999.5,N
1514027575.7,286046997.3,N
1514027595.5,286046993.5,Y
1514027615.4,286046995.5,P
1514027635.2,286046997.3,N
1514027655.1,286046999.0,N
1514027656.0,286046999.0,N
1514027675.8,286047000.7,N
1514027695.6,286047002.0,N
1514027715.5,286047003.9,N
1514027735.3,286047001.6,N
1514027755.2,286047002.3,N
1514027805.9,286046997.2,E
1514027815.8,286046999.3,N
1514027835.7,286047000.7,P
1514027855.5,286046998.1,N
1514027875.4,286047002.2,N
1514027895.2,286047000.8,N
1514027915.0,286047000.0,N
1514027915.9,286047000.0,N
1514027935.8,286047002.2,N
1514027955.6,286047003.9,N
1514027975.4,286047004.1,N
1514027995.3,286047006.0,Y
1514028015.1,286047004.2,P
1514028035.9,286047001.8,N
1514028055.7,286047002.0,N
1514028075.5,286047000.1,N
1514028095.4,286047002.0,N
1514028115.2,286047003.9,Y
1514028135.1,286047000.4,P
1514028136.0,286047000.4,N
1514028155.8,286047002.5,P
1514028175.6,286047001.8,N
1514028195.5,286047002.3,N
1514028215.3,286046998.4,N
1514028235.2,286046996.5,N
1514028255.9,286046996.2,N
1514028275.7,286046994.6,N
1514028295.6,286046996.4,N
1514028315.4,286046993.6,N
1514028335.2,286046994.1,N
1514028355.1,286046993.6,N
1514028356.0,286046993.6,N
1514028375.8,286046993.8,N
1514028395.7,286046991.2,N
1514028415.5,286046988.7,Y
1514028435.4,286046995.5,P
1514028455.2,286046999.1,N
1514028475.0,286046999.4,N
1514028475.9,286046999.4,N
1514028495.8,286046996.9,N
1514028515.6,286046997.6,N
1514028535.4,286046996.5,N
1514028555.3,286046998.4,N
1514028575.1,286046998.4,N
1514028595.9,286046998.1,N
1514028615.7,286047000.5,N
1514028635.5,286047000.6,N
1514028655.4,286047000.1,N
1514028675.2,286046999.9,N
1514028695.1,286047001.9,N
1514028696.0,286047001.9,N
1514028715.8,286047002.7,N
1514028735.6,286047000.0,N
1514028755.5,286046999.5,N
1514028775.3,286046998.2,N
1514028795.2,286047000.1,N
1514028815.9,286047001.8,N
1514028835.7,286047003.6,N
1514028855.6,286047004.7,N
1514028875.4,286047003.5,N
1514028895.2,286047004.0,N
1514028915.1,286047001.7,N
1514028916.0,286047001.7,N
1514028935.8,286047002.2,N
1514028955.7,286047003.2,N
1514028975.5,286047001.4,N
1514028995.3,286047004.0,N
1514029015.2,286046999.8,N
1514029035.0,286046998.2,N
1514029035.9,286046998.2,N
1514029055.8,286046998.5,N
1514029075.6,286046999.4,N
1514029095.4,286047000.8,N
1514029115.3,286046999.1,N
1514029135.1,286047001.2,N
1514029155.9,286046999.3,N
1514029175.7,286046999.3,N
1514029195.5,286046999.4,N
1514029215.4,286046999.0,N
1514029235.2,286046998.1,N
1514029255.0,286047001.2,N
1514029255.9,286047001.2,N
1514029275.8,286046999.9,N
1514029295.6,286047000.5,N
1514029315.5,286046999.8,N
1514029335.3,286046999.7,N
1514029355.1,286047000.9,N
1514029375.9,286046998.1,N
1514029395.7,286046999.4,N
1514029415.6,286046999.1,N
1514029435.4,286046996.9,N
1514029455.2,286047001.2,N
1514029475.1,286046999.2,N
1514029476.0,286046999.2,N
1514029495.8,286047000.1,N
1514029515.6,286047000.7,N
1514029535.5,286046996.8,N
1514029555.3,286046998.3,N
1514029575.2,286047002.5,N
1514029595.0,286046999.8,N
1514029595.9,286046999.8,N
1514029615.7,286046998.8,N
1514029635.6,286046996.9,N
1514029655.4,286046998.7,N
1514029675.3,286046998.2,N
1514029695.1,286047000.9,N
1514029696.0,286047000.9,N
1514029715.8,286046999.5,N
1514029735.7,286046999.3,N
1514029755.5,286047000.0,N
1514029775.4,286046998.6,N
1514029795.2,286047000.1,N
1514029815.0,286047000.7,N
1514029815.9,286047000.7,N
1514029835.8,286046998.2,N
1514029855.6,286046999.1,N
1514029875.4,286046999.4,N
1514029895.3,286047001.2,N
1514029915.1,286046999.9,N
1514029935.9,286046998.7,N
1514029955.7,286046998.2,N
1514029975.5,286047000.4,N
1514029995.4,286046999.7,N
1514030015.2,286042519.6,Y
1514030065.1,286047000.8,E
1514030075.9,286046999.0,N
1514030095.7,286046996.9,P
1514030115.6,286047000.6,N
1514030135.4,286047000.6,N
1514030155.2,286047000.3,N
1514030175.1,286047002.8,N
1514030176.0,286047002.8,N
1514030195.8,286047002.4,N
1514030215.7,286047001.9,N
1514030235.5,286047002.3,N
1514030255.3,286047000.3,N
1514030275.2,286046996.8,N
1514030295.0,286046995.1,N
1514030295.9,286046995.1,N
1514030315.8,286046997.4,N
1514030335.6,286047000.4,N
1514030355.4,286046999.7,N
1514030375.3,286046998.5,N
1514030395.1,286046999.0,N
