# file name; noise; peak f.; mag.; duration
20201014190048653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014190228663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014190408674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014190548685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014190728695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014190908706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014191048717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014191228727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014191408738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014191548749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014191728759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014191908770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014192048781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014192228791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014192408802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014192548813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014192728823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014192908834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014193048845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014193228855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014193408866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014193548877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014193728887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014193908898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014194048909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014194228919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014194408930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014194548941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014194728951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014194908962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014195048973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014195228983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014195408994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014195549005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014195729015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014195909026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
