# file name; noise; peak f.; mag.; duration
20201014030042509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014030222519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014030402530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014030542541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014030722551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014030902562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014031042573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014031222583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014031402594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014031542605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014031722615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014031902626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014032042637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014032222647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014032402658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014032542669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014032722679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014032902690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014033042701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014033222711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014033402722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014033542733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014033722743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014033902754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014034042765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014034222775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014034402786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014034542797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014034722807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014034902818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014035042829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014035222839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014035402850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014035542861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014035722871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014035902882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
