# file name; noise; peak f.; mag.; duration
20201014040042893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014040222903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014040402914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014040542925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014040722935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014040902946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014041042957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014041222967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014041402978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014041542989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014041722999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014041903010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014042043021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014042223031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014042403042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014042543053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014042723063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014042903074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014043043085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014043223095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014043403106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014043543117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014043723127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014043903138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014044043149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014044223159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014044403170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014044543181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014044723191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014044903202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014045043213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014045223223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014045403234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014045543245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014045723255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014045903266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
