# file name; noise; peak f.; mag.; duration
20201014130046349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014130226359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014130406370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014130546381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014130726391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014130906402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014131046413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014131226423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014131406434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014131546445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014131726455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014131906466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014132046477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014132226487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014132406498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014132546509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014132726519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014132906530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014133046541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014133226551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014133406562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014133546573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014133726583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014133906594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014134046605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014134226615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014134406626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014134546637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014134726647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014134906658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014135046669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014135226679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014135406690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014135546701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014135726711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014135906722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
