# file name; noise; peak f.; mag.; duration
20201014200049037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014200229047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014200409058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014200549069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014200729079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014200909090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014201049101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014201229111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014201409122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014201549133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014201729143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014201909154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014202049165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014202229175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014202409186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014202549197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014202729207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014202909218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014203049229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014203229239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014203409250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014203549261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014203729271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014203909282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014204049293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014204229303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014204409314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014204549325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014204729335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014204909346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014205049357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014205229367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014205409378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014205549389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014205729399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201014205909410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
